HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MEM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 75 yards from MEM 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#12 Raymond White - WR","#11 William Halford - RB","#28 Leonardo Kissner - CB","#21 William Willis - CB","#36 Michael Reagan - SS","#13 Ronald Geter - WR","#39 Chad Kroeger - CB","#49 Bruce Gordon - FS","#19 John Huynh - WR","#40 Pedro Lee - SS","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-DET 25 (15:00) 20-Thomas Mazzeo ran to DET 24 for -1 yards. Tackle by 95-Kevin Roland. DET 75-Martin Burton was injured on the play. He looks like he should be able to return.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#11 William Halford - RB","#57 Mathew McNeil - LG","#83 Walter Ingersoll - TE","#36 Roy Roberts - FB",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE","#79 Kevin Roland - RDE","#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE","#58 James Riker - WLB","#97 Rick Finke - WLB","#90 Marshall Brewer - WLB",,"#51 Francis Cipriani - WLB","#25 Willie Lawhon - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:20,"DET 24",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",51,0,0,"2-11-DET 24 (14:19) 20-Thomas Mazzeo ran to MEM 25 for 51 yards. Tackle by 40-Larry Anderson. MEM 60-Stephen Fontenot was injured on the play. He looks like he should be able to return.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#11 William Halford - RB","#57 Mathew McNeil - LG","#83 Walter Ingersoll - TE","#36 Roy Roberts - FB",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE","#79 Kevin Roland - RDE","#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE","#58 James Riker - WLB","#97 Rick Finke - WLB","#42 Matthew Samson - CB",,"#51 Francis Cipriani - WLB","#25 Willie Lawhon - CB","#26 William Augustine - CB",,,,"#31 Larry Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:31,"MEM 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",4,0,0,"1-10-MEM 25 (13:30) 36-Roy Roberts ran to MEM 21 for 4 yards. Tackle by 97-Rick Finke.","#6 Gregory Skidmore - QB","#36 Roy Roberts - FB",,,"#20 Thomas Mazzeo - RB",,,"#13 Ronald Geter - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#75 Sylvester Teal - LDE","#73 Michael Bailey - DT","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#28 Paul Gordon - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:51,"MEM 21",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-6-MEM 21 (12:50) 36-Roy Roberts ran to MEM 21 for a short loss. Tackle by 58-Michael Bailey.","#6 Gregory Skidmore - QB","#36 Roy Roberts - FB",,,"#20 Thomas Mazzeo - RB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,"#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#75 Sylvester Teal - LDE","#73 Michael Bailey - DT","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:07,"MEM 21",1,3,6,"I Formation Power HB Dive Weak","46 Heavy 2 Deep Man Under",1,0,0,"3-6-MEM 21 (12:06) 36-Roy Roberts ran to MEM 20 for 1 yards. Tackle by 53-James Riker.","#6 Gregory Skidmore - QB","#36 Roy Roberts - FB",,"#57 Mathew McNeil - LG","#20 Thomas Mazzeo - RB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#75 Sylvester Teal - LDE","#73 Michael Bailey - DT","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:25,"MEM 20",1,4,5,"Field Goal","FG Block",,0,0,"4-5-MEM 20 (11:24) PENALTY - False Start (DET 6-Anthony Akin)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P","#67 Rick Burgos - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#57 Edward Self - C","#79 Roger Gray - LT","#65 Michael Jackson - LG","#76 Henry Sloan - LT","#72 John Guerra - RT","#57 Mathew McNeil - LG","#83 Walter Ingersoll - TE","#68 Bernard Burns - RT","#55 Kerry Sheridan - LDE","#68 Brett Edward - RDE","#73 Michael Bailey - DT","#65 Jason Hinkle - RDE","#28 Paul Gordon - CB","#30 Edward Morrison - CB","#47 Robert Wilkinson - SS","#51 Francis Cipriani - WLB","#90 Marshall Brewer - WLB","#53 Chris Elmore - MLB","#25 James Lopez - CB"
DET,11:23,"MEM 25",1,4,10,"Field Goal","FG Block",35,0,0,"4-10-MEM 25 (11:24) 1-Robert Moulton 42 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P","#67 Rick Burgos - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#57 Edward Self - C","#79 Roger Gray - LT","#65 Michael Jackson - LG","#76 Henry Sloan - LT","#72 John Guerra - RT","#57 Mathew McNeil - LG","#83 Walter Ingersoll - TE","#68 Bernard Burns - RT","#55 Kerry Sheridan - LDE","#68 Brett Edward - RDE","#73 Michael Bailey - DT","#65 Jason Hinkle - RDE","#28 Paul Gordon - CB","#30 Edward Morrison - CB","#47 Robert Wilkinson - SS","#51 Francis Cipriani - WLB","#90 Marshall Brewer - WLB","#53 Chris Elmore - MLB","#25 James Lopez - CB"
MEM,11:20,"MEM 32",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",12,0,0,"1-10-MEM 32 (11:21) 1-David Allen pass complete to 11-James Wise to MEM 44 for 12 yards. Tackle by 51-Roderick Vanbrunt.","#1 David Allen - QB","#21 Thomas Saunders - RB",,,"#40 James Nash - RB","#83 Val Smith - TE",,"#17 Mark Glenn - WR",,"#11 James Wise - WR",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:37,"MEM 44",1,1,10,"I Formation Normal FL Hitch","46 Heavy SS MLB Blitz",22,0,0,"1-10-MEM 44 (10:36) 1-David Allen pass complete to 11-James Wise to DET 34 for 22 yards. Tackle by 24-William Willis.","#1 David Allen - QB","#21 Thomas Saunders - RB",,,"#40 James Nash - RB","#83 Val Smith - TE",,"#17 Mark Glenn - WR",,"#11 James Wise - WR",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:02,"DET 34",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",16,0,0,"1-10-DET 34 (10:01) 1-David Allen pass complete to 11-James Wise to DET 18 for 16 yards. Tackle by 39-Chad Kroeger.","#1 David Allen - QB","#21 Thomas Saunders - RB",,,"#40 James Nash - RB","#83 Val Smith - TE",,"#17 Mark Glenn - WR",,"#11 James Wise - WR",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB","#99 Emmett Pennington - MLB","#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:26,"DET 18",1,1,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",3,0,0,"1-10-DET 18 (9:25) 1-David Allen pass complete to 21-Thomas Saunders to DET 15 for 3 yards. Tackle by 24-William Willis.","#1 David Allen - QB","#84 Eugene Bufkin - WR",,,"#41 Walter Bowser - FB","#17 Mark Glenn - WR",,"#47 David Austin - WR",,"#21 Thomas Saunders - RB",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#39 Chad Kroeger - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:52,"DET 15",1,2,7,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",13,0,0,"2-7-DET 15 (8:51) 1-David Allen pass complete to 11-James Wise to DET 2 for 13 yards. Tackle by 39-Chad Kroeger.","#1 David Allen - QB","#21 Thomas Saunders - RB",,,"#40 James Nash - RB","#83 Val Smith - TE",,"#17 Mark Glenn - WR",,"#11 James Wise - WR",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB","#99 Emmett Pennington - MLB","#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#40 Pedro Lee - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:10,"DET 2",1,1,2,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",7,0,6,"1-2-DET 2 (8:09) 1-David Allen pass complete to 21-Thomas Saunders for 2 yards. TOUCHDOWN! DET 0 MEM 6","#1 David Allen - QB","#47 David Austin - WR",,,"#40 James Nash - RB","#41 Walter Bowser - FB",,"#11 James Wise - WR",,"#21 Thomas Saunders - RB",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB","#99 Emmett Pennington - MLB","#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:06,"DET 2",1,7,2,"Goal Line Normal FB Dive","Dime Normal Man Cover 1",2,0,8,"(8:07) 38-James Nash ran for 2 yards. CONVERSION GOOD! DET 0 MEM 8","#1 David Allen - QB","#17 Mark Glenn - WR",,"#85 Robert Schuler - TE","#40 James Nash - RB","#83 Val Smith - TE","#41 Walter Bowser - FB",,,,,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,,"#35 Robert Alexander - CB","#39 Chad Kroeger - CB","#47 Chris Goings - CB","#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:06,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,8,"(8:07) 16-James Ewing kicks 74 yards from MEM 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#12 Raymond White - WR","#11 William Halford - RB","#28 Leonardo Kissner - CB","#21 William Willis - CB","#36 Michael Reagan - SS","#13 Ronald Geter - WR","#39 Chad Kroeger - CB","#49 Bruce Gordon - FS","#19 John Huynh - WR","#40 Pedro Lee - SS","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
DET,8:06,"DET 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",2,0,8,"1-10-DET 25 (8:07) 20-Thomas Mazzeo ran to DET 27 for 2 yards. Tackle by 92-Sylvester Teal. 56-Andre Robertson was completely beat on that play.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#11 William Halford - RB","#57 Mathew McNeil - LG","#83 Walter Ingersoll - TE","#36 Roy Roberts - FB",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE","#79 Kevin Roland - RDE","#75 Sylvester Teal - LDE","#73 Michael Bailey - DT","#58 James Riker - WLB","#53 Chris Elmore - MLB","#51 Francis Cipriani - WLB",,"#97 Rick Finke - WLB","#25 Willie Lawhon - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:27,"DET 27",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","46 Heavy 2 Deep Man Under",4,0,8,"2-8-DET 27 (7:26) 6-Gregory Skidmore pass complete to 12-Raymond White to DET 32 for 4 yards. Tackle by 97-Rick Finke.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB","#36 Roy Roberts - FB",,,,,"#13 Ronald Geter - WR","#11 William Halford - RB","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#75 Sylvester Teal - LDE","#73 Michael Bailey - DT","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:46,"DET 32",1,3,3,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,8,"3-3-DET 32 (6:45) 20-Thomas Mazzeo ran to DET 31 for -1 yards. Tackle by 34-Matthew Samson.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#11 William Halford - RB","#57 Mathew McNeil - LG","#83 Walter Ingersoll - TE","#36 Roy Roberts - FB",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE","#79 Kevin Roland - RDE","#75 Sylvester Teal - LDE","#73 Michael Bailey - DT","#58 James Riker - WLB","#97 Rick Finke - WLB","#42 Matthew Samson - CB",,"#51 Francis Cipriani - WLB","#25 Willie Lawhon - CB","#26 William Augustine - CB",,,,"#31 Larry Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:03,"DET 31",1,4,4,Punt,"Punt Return",,0,8,"4-4-DET 31 (6:02) 6-Anthony Akin punts 50 yards to MEM 19. Fair Catch by 18-Numbers Zielinski.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#67 Rick Burgos - RT",,"#18 Numbers Zielinski - WR",,,"#17 Mark Glenn - WR","#41 Walter Bowser - FB","#82 Thomas Davila - WR",,"#83 Val Smith - TE","#40 James Nash - RB",,"#85 Robert Schuler - TE",,,,"#65 Michael Jackson - LG","#79 Martin Burton - RG","#76 Henry Sloan - LT","#72 John Guerra - RT","#57 Mathew McNeil - LG","#79 Roger Gray - LT",,"#77 William Wunsch - LT","#68 Brett Edward - RDE","#73 Michael Bailey - DT","#73 Tyler Waller - C",,,,,,,
MEM,5:54,"MEM 19",1,1,10,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",-10,0,8,"1-10-MEM 19 (5:55) 1-David Allen sacked at MEM 9 for -10 yards (94-Eric Geiser). Sack allowed by 52-William Wunsch.","#1 David Allen - QB","#17 Mark Glenn - WR",,,,"#41 Walter Bowser - FB",,"#11 James Wise - WR","#82 Thomas Davila - WR","#21 Thomas Saunders - RB",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#47 Chris Goings - CB",,"#49 Bruce Gordon - FS",,"#40 Pedro Lee - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:18,"MEM 9",1,2,20,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",-0,0,8,"2-20-MEM 9 (5:17) 17-Mark Glenn ran to MEM 9 for a short loss. Tackle by 51-Roderick Vanbrunt.","#1 David Allen - QB","#17 Mark Glenn - WR",,,"#83 Val Smith - TE","#21 Thomas Saunders - RB","#82 Thomas Davila - WR","#11 James Wise - WR",,,,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE","#55 Emilio Shealey - LDE","#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:34,"MEM 9",1,3,20,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",-1,0,8,"3-20-MEM 9 (4:33) 17-Mark Glenn ran to MEM 7 for -1 yards. Tackle by 51-Roderick Vanbrunt. 42-Val Smith was completely beat on that play.","#1 David Allen - QB","#17 Mark Glenn - WR",,,"#83 Val Smith - TE",,,"#21 Thomas Saunders - RB","#11 James Wise - WR","#82 Thomas Davila - WR",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:56,"MEM 7",1,4,22,Punt,"Punt Return",,0,8,"4-22-MEM 7 (3:55) 2-Richard Huber punts 48 yards to DET 45. Fair Catch by 19-Billy Smith.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#64 Arthur Grant - C",,"#19 Billy Smith - WR",,,"#28 Leonardo Kissner - CB","#40 Pedro Lee - SS","#36 Michael Reagan - SS",,"#39 Chad Kroeger - CB","#49 Bruce Gordon - FS",,"#35 Robert Alexander - CB",,,,"#85 Robert Schuler - TE","#41 Walter Bowser - FB","#77 William Wunsch - LT","#73 Tyler Waller - C","#73 Myron Klein - RT","#82 Thomas Davila - WR",,"#55 Emilio Shealey - LDE","#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,,,,,,
DET,3:47,"DET 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man QB Spy",,0,8,"1-10-DET 45 (3:48) 6-Gregory Skidmore pass Pass knocked down by 45-Ben Long. incomplete, intended for 13-Ronald Geter.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB","#36 Roy Roberts - FB",,,,,"#13 Ronald Geter - WR","#11 William Halford - RB","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:44,"DET 45",1,2,10,"I Formation 3WR HB Toss Strong","4-3 Normal WLB MLB Blitz",-0,0,8,"2-10-DET 45 (3:45) 20-Thomas Mazzeo ran to DET 45 for a short loss. Tackle by 72-Shawn Hicks.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,,"#36 Roy Roberts - FB",,,"#13 Ronald Geter - WR","#11 William Halford - RB","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:07,"DET 45",1,3,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man QB Spy",8,0,8,"3-10-DET 45 (3:06) 6-Gregory Skidmore pass complete to 13-Ronald Geter to MEM 47 for 8 yards. Tackle by 55-Chris Elmore. PENALTY - Offsides (MEM 60-Stephen Fontenot) PENALTY - Holding (DET 75-Martin Burton) - Penalties offset, replay down.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,,"#36 Roy Roberts - FB",,,"#13 Ronald Geter - WR","#11 William Halford - RB","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE","#79 Kevin Roland - RDE","#53 Chris Elmore - MLB","#58 James Riker - WLB",,"#97 Rick Finke - WLB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#42 Matthew Samson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:02,"DET 45",1,3,10,"I Formation Power HB Sweep Weak","4-3 Under Double LB Blitz",-3,0,8,"3-10-DET 45 (3:03) 20-Thomas Mazzeo ran to DET 42 for -3 yards. Tackle by 72-Shawn Hicks.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#57 Mathew McNeil - LG","#36 Roy Roberts - FB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#56 Andre Robertson - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE","#79 Kevin Roland - RDE","#30 Edward Morrison - CB","#42 Matthew Samson - CB",,"#28 Paul Gordon - CB","#45 Ben Long - CB","#26 William Augustine - CB",,,,"#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:26,"DET 42",1,4,13,Punt,"Punt Return",44,0,8,"4-13-DET 42 (2:25) 6-Anthony Akin punts 44 yards to MEM 15.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#67 Rick Burgos - RT",,"#18 Numbers Zielinski - WR",,,"#17 Mark Glenn - WR","#41 Walter Bowser - FB","#82 Thomas Davila - WR",,"#83 Val Smith - TE","#40 James Nash - RB",,"#85 Robert Schuler - TE",,,,"#65 Michael Jackson - LG","#79 Martin Burton - RG","#76 Henry Sloan - LT","#72 John Guerra - RT","#57 Mathew McNeil - LG","#79 Roger Gray - LT",,"#77 William Wunsch - LT","#68 Brett Edward - RDE","#73 Michael Bailey - DT","#73 Tyler Waller - C",,,,,,,
MEM,2:17,"MEM 15",1,1,10,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",6,0,8,"1-10-MEM 15 (2:18) 1-David Allen pass complete to 85-Robert Schuler to MEM 20 for 6 yards. Tackle by 51-Roderick Vanbrunt.","#1 David Allen - QB","#47 David Austin - WR",,,"#82 Thomas Davila - WR","#85 Robert Schuler - TE",,"#21 Thomas Saunders - RB",,"#11 James Wise - WR",,,"#61 Richard Bruce - LT","#77 William Wunsch - LT","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#64 Frank Roberts - LDE",,"#97 William Knight - DT","#59 William Good - DT","#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#47 Chris Goings - CB",,,,"#40 Pedro Lee - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,