HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 17-Alan Grossi kicks 75 yards from SCS 35 to NYS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#55 Allen Maloney - WLB","#33 Paul Reed - FS","#32 Ronnie Davila - CB","#91 Joshua Nickols - SLB","#23 Rodney Preston - CB","#91 Ronnie Stahl - MLB","#99 Eric Bigham - WLB","#69 Geoffrey Melvin - LDE","#58 Kurt Kim - MLB","#22 Larry Williams - SS","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal OLBs Blitz",5,0,0,"1-10-NYS 25 (15:00) 35-Ernest Lynch ran to NYS 30 for 5 yards. Tackle by 49-Thomas Koenig.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#37 Leonard Arredondo - RB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#50 Javier Woods - LDE",,"#68 Ricky McLean - DT",,"#69 Jacob Apel - DT","#53 Donald Weaver - WLB","#54 Edward Standley - MLB","#53 William Purcell - MLB","#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:23,"NYS 30",1,2,5,"Weak I Big HB Off Tackle Strong","Goal Line Attack #2",-1,0,0,"2-5-NYS 30 (14:22) 35-Ernest Lynch ran to NYS 29 for -1 yards. Tackle by 67-Javier Woods.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#83 Joseph Leblanc - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#50 Javier Woods - LDE","#75 Gregory Anderson - DT","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#69 Jacob Apel - DT","#53 Donald Weaver - WLB","#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:50,"NYS 29",1,3,6,"Weak I Big WR Post TE Out","Goal Line Attack #2",4,0,0,"3-6-NYS 29 (13:49) 17-Eric Roberge pass complete to 35-Ernest Lynch to NYS 33 for 4 yards. Tackle by 21-Robert Ridley.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#83 Joseph Leblanc - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#69 Jacob Apel - DT","#75 Gregory Anderson - DT","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE","#53 Donald Weaver - WLB","#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:11,"NYS 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-NYS 33 (13:10) 7-Bruce Kester punts 50 yards to SCS 18. 88-Cary Gagne to SCS 20 for 2 yards. Tackle by 34-Ronnie Davila.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Robles - RG",,"#81 Cary Gagne - WR",,,"#48 Brian Middleton - CB","#81 John Martin - WR","#18 Thomas Dayton - WR",,"#68 Ricky McLean - DT","#54 Edward Standley - MLB",,"#77 Ronald Peters - LG",,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#74 William Dew - RT","#59 Gaston Gross - C",,"#75 Gregory Anderson - DT","#50 Javier Woods - LDE","#51 Brent Couture - SLB","#53 Donald Martinez - SLB",,,,,,,
SCS,13:02,"SCS 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",15,0,0,"1-10-SCS 20 (13:03) 47-Ronald Diaz ran to SCS 35 for 15 yards. Tackle by 33-Paul Reed.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE",,"#69 Geoffrey Melvin - LDE",,"#94 Trey Pittman - WLB","#48 Robert Moore - CB","#20 John Dipaolo - CB",,"#28 Earl Campbell - FS",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:16,"SCS 35",1,1,10,"Weak I Big TE Deep Post","4-3 Normal Man QB Spy",25,0,0,"1-10-SCS 35 (12:15) 13-Oscar Willis pass complete to 20-Douglas Donald to NYS 39 for 25 yards.","#17 Oscar Willis - QB","#20 Douglas Donald - TE",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#18 Thomas Dayton - WR",,,,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:31,"NYS 39",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man Under 1",6,0,0,"1-10-NYS 39 (11:30) 13-Oscar Willis pass complete to 18-Thomas Dayton to NYS 34 for 6 yards. Tackle by 58-Kurt Kim.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#20 John Dipaolo - CB",,,,"#28 Earl Campbell - FS","#32 Ronnie Davila - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:50,"NYS 34",1,2,4,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",3,0,0,"2-4-NYS 34 (10:49) 47-Ronald Diaz ran to NYS 31 for 3 yards. Tackle by 91-Joshua Nickols. SCS 81-John Martin was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:11,"NYS 31",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"3-2-NYS 31 (10:10) 47-Ronald Diaz ran to NYS 20 for 11 yards. Tackle by 33-Paul Reed.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#19 David Nelson - WR","#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE",,"#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,"#20 John Dipaolo - CB",,"#33 Paul Reed - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:30,"NYS 20",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal SLB Middle Blitz",,0,0,"1-10-NYS 20 (9:29) 20-Douglas Donald ran to NYS 20 for a short gain. Tackle by 92-Daniel Roth.","#17 Oscar Willis - QB","#20 Douglas Donald - TE",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,,,"#28 Earl Campbell - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:51,"NYS 20",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",6,0,0,"2-10-NYS 20 (8:50) 20-Douglas Donald ran to NYS 14 for 6 yards. Tackle by 91-Joshua Nickols.","#17 Oscar Willis - QB","#20 Douglas Donald - TE",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:12,"NYS 14",1,3,4,"Singleback Big WR Deep","4-3 Normal Man Under 1",,0,0,"3-4-NYS 14 (8:11) 13-Oscar Willis pass incomplete, dropped by 86-Gregory Drayton.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#18 Thomas Dayton - WR",,"#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:05,"NYS 14",1,4,4,"Field Goal","FG Block",25,3,0,"4-4-NYS 14 (8:06) 17-Alan Grossi 32 yard field goal is GOOD. SCS 3 NYS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ralph Trowbridge - QB","#74 Mark Trask - C",,,,,,,,,,,,,,"#14 Alan Grossi - K","#76 Dennis Lee - LT","#83 Dan Fredericks - TE","#69 Guy Rojas - LT","#86 Gregory Drayton - TE","#58 Charles Long - LG","#39 Stuart Haney - FB","#75 Steven Bunger - LG","#77 Ronald Peters - LG","#66 Howard Zacharias - DT","#93 Alejandro Cavanaugh - LDE","#99 Eric Bigham - WLB","#98 Richard Kirkwood - RDE","#95 Michael Salzman - LDE","#69 James Akers - DT","#91 Joshua Nickols - SLB","#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#58 Kurt Kim - MLB","#69 Geoffrey Melvin - LDE"
SCS,8:03,"SCS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:04) 17-Alan Grossi kicks 71 yards from SCS 35 to NYS -6. 85-Allan Howard to NYS 29 for 35 yards. Tackle by 96-Ricky McLean.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#55 Allen Maloney - WLB","#33 Paul Reed - FS","#32 Ronnie Davila - CB","#91 Joshua Nickols - SLB","#23 Rodney Preston - CB","#91 Ronnie Stahl - MLB","#99 Eric Bigham - WLB","#69 Geoffrey Melvin - LDE","#58 Kurt Kim - MLB","#22 Larry Williams - SS","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
NYS,7:58,"NYS 29",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",-1,3,0,"1-10-NYS 29 (7:59) 35-Ernest Lynch ran to NYS 28 for -1 yards. Tackle by 53-Donald Weaver. 80-Carmen Nelson was caught flat-footed on this play.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#83 Joseph Leblanc - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#69 Jacob Apel - DT","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#75 Gregory Anderson - DT","#50 Javier Woods - LDE","#53 Donald Weaver - WLB","#54 Edward Standley - MLB",,"#53 William Purcell - MLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:15,"NYS 28",1,2,11,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",,3,0,"2-11-NYS 28 (7:14) 17-Eric Roberge pass incomplete, the ball was thrown away.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB","#37 Leonard Arredondo - RB",,,,,"#81 Robert Freese - WR","#12 Danny Merrill - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#50 Javier Woods - LDE",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#69 Jacob Apel - DT",,"#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#44 Elmer Bunting - CB",,"#49 Thomas Koenig - SS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:08,"NYS 28",1,3,11,"Split Backs Normal Posts","4-3 Under Double Safety Blitz",,3,0,"3-11-NYS 28 (7:09) 17-Eric Roberge pass incomplete, dropped by 85-Allan Howard.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#37 Leonard Arredondo - RB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#50 Javier Woods - LDE",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#69 Jacob Apel - DT","#53 Donald Weaver - WLB","#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:04,"NYS 28",1,4,11,Punt,"Punt Return",,3,0,"4-11-NYS 28 (7:05) 7-Bruce Kester punts 47 yards to SCS 24. Fair Catch by 88-Cary Gagne.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Robles - RG",,"#81 Cary Gagne - WR",,,"#48 Brian Middleton - CB","#81 John Martin - WR","#18 Thomas Dayton - WR",,"#68 Ricky McLean - DT","#54 Edward Standley - MLB",,"#77 Ronald Peters - LG",,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#74 William Dew - RT","#59 Gaston Gross - C",,"#75 Gregory Anderson - DT","#50 Javier Woods - LDE","#51 Brent Couture - SLB","#53 Donald Martinez - SLB",,,,,,,
SCS,6:57,"SCS 24",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",-1,3,0,"1-10-SCS 24 (6:58) 47-Ronald Diaz ran to SCS 23 for -1 yards. Tackle by 67-Alejandro Cavanaugh.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE",,"#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#48 Robert Moore - CB","#20 John Dipaolo - CB",,"#28 Earl Campbell - FS",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:16,"SCS 23",1,2,11,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR2",14,3,0,"2-11-SCS 23 (6:15) 13-Oscar Willis pass complete to 86-Gregory Drayton to SCS 38 for 14 yards. Tackle by 26-Larry Williams. Nice job by 86-Gregory Drayton on that route to lose his coverage.","#17 Oscar Willis - QB",,,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR","#19 David Nelson - WR",,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE",,"#69 Geoffrey Melvin - LDE",,,"#23 Rodney Preston - CB","#48 Robert Moore - CB","#32 Ronnie Davila - CB","#20 John Dipaolo - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:35,"SCS 38",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,3,0,"1-10-SCS 38 (5:34) 47-Ronald Diaz ran to SCS 36 for -2 yards. Tackle by 67-Alejandro Cavanaugh.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT",,"#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,"#20 John Dipaolo - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:58,"SCS 36",1,2,12,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"2-12-SCS 36 (4:57) 47-Ronald Diaz ran to SCS 46 for 10 yards. Tackle by 26-Larry Williams.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT",,"#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,"#20 John Dipaolo - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:20,"SCS 46",1,3,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"3-2-SCS 46 (4:19) 47-Ronald Diaz ran to NYS 46 for 8 yards. Tackle by 26-Larry Williams. PENALTY - Holding (SCS 73-David Ellis)","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT",,"#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,"#20 John Dipaolo - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:14,"SCS 43",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",4,3,0,"3-5-SCS 43 (4:15) 13-Oscar Willis pass complete to 20-Douglas Donald to SCS 47 for 4 yards. Tackle by 99-Eric Bigham.","#17 Oscar Willis - QB","#20 Douglas Donald - TE",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#81 John Martin - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#76 Dennis Lee - LT",,"#66 Howard Zacharias - DT",,"#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE",,"#69 Geoffrey Melvin - LDE",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#48 Robert Moore - CB",,"#20 John Dipaolo - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:37,"SCS 47",1,4,1,Punt,"Punt Return",50,3,0,"4-1-SCS 47 (3:36) 2-Clyde Perrotta punts 50 yards to NYS 4.",,,,,,,,,,,,,,,,,,"#2 Clyde Perrotta - P",,,,,,,,,,,,,,,,,,,"#74 Mark Trask - C",,"#85 Allan Howard - WR",,,"#32 Ronnie Davila - CB","#58 Kurt Kim - MLB","#23 Rodney Preston - CB",,"#69 Geoffrey Melvin - LDE","#91 Joshua Nickols - SLB",,"#91 Ronnie Stahl - MLB",,,,"#83 Dan Fredericks - TE","#69 Guy Rojas - LT","#86 Gregory Drayton - TE","#58 Charles Long - LG","#39 Stuart Haney - FB","#75 Steven Bunger - LG",,"#66 Howard Zacharias - DT","#93 Alejandro Cavanaugh - LDE","#99 Eric Bigham - WLB","#98 Richard Kirkwood - RDE",,,,,,,
NYS,3:26,"NYS 4",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #3",9,3,0,"1-10-NYS 4 (3:27) 17-Eric Roberge pass complete to 35-Ernest Lynch to NYS 13 for 9 yards. Tackle by 21-Robert Ridley.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#83 Joseph Leblanc - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#69 Jacob Apel - DT","#50 Javier Woods - LDE","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#75 Gregory Anderson - DT","#53 Donald Weaver - WLB","#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:46,"NYS 13",1,2,1,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR2",-1,3,0,"2-1-NYS 13 (2:45) 17-Eric Roberge pass complete to 35-Ernest Lynch to NYS 12 for -1 yards. Tackle by 32-Gary Carroll.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#12 Danny Merrill - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#69 Jacob Apel - DT",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE",,"#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#44 Elmer Bunting - CB",,"#49 Thomas Koenig - SS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:03,"NYS 12",1,3,1,"Weak I Big Off Tackle Weak","Goal Line Attack #2",,3,0,"3-1-NYS 12 (2:02) 27-Joe Daniels ran to NYS 12 for a short gain. Tackle by 98-Edward Standley.","#9 Eric Roberge - QB","#84 Joe Daniels - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#83 Joseph Leblanc - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#50 Javier Woods - LDE","#75 Gregory Anderson - DT","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#69 Jacob Apel - DT","#53 Donald Weaver - WLB","#54 Edward Standley - MLB",,"#53 Donald Martinez - SLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,1:28,"NYS 12",1,4,1,Punt,"Punt Return",,3,0,"4-1-NYS 12 (1:27) 7-Bruce Kester punts 51 yards to SCS 37. Fair Catch by 88-Cary Gagne.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Robles - RG",,"#81 Cary Gagne - WR",,,"#48 Brian Middleton - CB","#81 John Martin - WR","#18 Thomas Dayton - WR",,"#68 Ricky McLean - DT","#54 Edward Standley - MLB",,"#77 Ronald Peters - LG",,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#74 William Dew - RT","#59 Gaston Gross - C",,"#75 Gregory Anderson - DT","#50 Javier Woods - LDE","#51 Brent Couture - SLB","#53 Donald Martinez - SLB",,,,,,,