HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SHR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ronald Hensley kicks 74 yards from STO 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#99 Curtis McLean - WLB","#21 Thomas Rainey - SS","#68 Michael Yang - RG","#57 Mathew Snow - WLB","#49 Robert Gonzales - CB","#24 Joseph Ring - RB","#98 David McMillan - SLB","#47 Russell Colbert - CB","#90 Kyle Verrill - DT","#51 Mike Harmon - WLB","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",6,0,0,"1-10-SHR 25 (15:00) 17-Edgar Jones pass complete to 83-Douglas Richardson to SHR 31 for 6 yards. Tackle by 43-Kendall Burnett. STO 52-Jonathan Neal was injured on the play. He looks like he should be able to return.","#17 Edgar Jones - QB","#24 Joseph Ring - RB","#27 Robert Tuttle - RB",,,,,"#13 Ernest Seal - WR","#84 Jonathan Hagen - WR","#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:15,"SHR 31",1,2,4,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"2-4-SHR 31 (14:14) 81-Joseph Ring ran to SHR 37 for 6 yards. Tackle by 55-Chester Bennington. SHR 76-Noel Albert was injured on the play. He looks like he should be able to return.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#55 Chester Bennington - SLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:35,"SHR 37",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",9,0,0,"1-10-SHR 37 (13:34) 81-Joseph Ring ran to SHR 45 for 9 yards. Tackle by 55-Chester Bennington.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#60 Leslie Musto - LT","#78 Raymond Weems - LT","#75 Richard Parker - LT","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#55 Chester Bennington - SLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:51,"SHR 45",1,2,1,"I Formation Normal HB Blast","4-3 Normal Zone Blitz",-1,0,0,"2-1-SHR 45 (12:50) 27-Robert Tuttle ran to SHR 44 for -1 yards. Tackle by 94-Scott Weiland.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#60 Leslie Musto - LT","#78 Raymond Weems - LT","#75 Richard Parker - LT","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:11,"SHR 44",1,3,3,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"3-3-SHR 44 (12:10) 81-Joseph Ring ran to SHR 44 for a short gain. Tackle by 43-Kendall Burnett.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#60 Leslie Musto - LT","#78 Raymond Weems - LT","#75 Richard Parker - LT","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:29,"SHR 44",1,4,3,Punt,"Punt Return",,0,0,"4-3-SHR 44 (11:28) 16-Eugene Manuel punts 45 yards to STO 11. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#68 Michael Yang - RG",,"#18 Freddie Mercury - WR",,,"#57 Roy Clark - MLB","#26 Kendall Burnett - FS","#74 Scott Joplin - DT",,"#70 Edward Harris - SLB","#90 Fred Sanchez - LDE",,"#52 Randall Bridges - SLB",,,,"#46 Sam Bowers - FB","#78 Raymond Weems - LT","#32 Nelson Keister - FB","#75 Richard Parker - LT","#60 Leslie Musto - LT","#90 Kyle Verrill - DT",,"#55 Chester Bennington - SLB","#32 Miles Davis - FS","#96 David Wilkins - SLB","#60 John Bonham - LDE",,,,,,,
STO,11:20,"STO 11",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"1-10-STO 11 (11:21) 14-Tony Smith pass incomplete, intended for 82-Homer Childress. SHR 75-James Courtney was injured on the play. He looks like he should be able to return.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#38 Hoyt Axton - WR","#82 Homer Childress - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:18,"STO 11",1,2,10,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",3,0,0,"2-10-STO 11 (11:19) 14-Tony Smith pass complete to 82-Homer Childress to STO 15 for 3 yards. Tackle by 54-Curtis McLean.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,,"#82 Homer Childress - TE",,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#72 Raymond Downing - DT","#71 Matthew McGinley - DT",,"#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,"#25 David Kirby - SS",,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:45,"STO 15",1,3,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Outside Blitz",3,0,0,"3-7-STO 15 (10:44) 14-Tony Smith pass complete to 25-Jeffrey Graham to STO 18 for 3 yards. Tackle by 34-Thomas Rainey. Great move by 25-Jeffrey Graham to get free of his coverage.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#38 Hoyt Axton - WR",,,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#72 Raymond Downing - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:09,"STO 18",1,4,4,Punt,"Punt Return",,0,0,"4-4-STO 18 (10:08) 6-Luis Lee punts 48 yards to SHR 34. 27-Robert Tuttle to SHR 39 for 6 yards. Tackle by 81-Lee Williams.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#27 Robert Tuttle - RB",,,"#98 David McMillan - SLB","#90 Kyle Verrill - DT","#49 Robert Gonzales - CB",,"#51 Mike Harmon - WLB","#57 Mathew Snow - WLB",,"#21 Thomas Rainey - SS",,,,"#40 Cory Cox - FB","#81 Lee Williams - TE","#73 Harvey Gaertner - C","#60 Lawrence Becker - LG","#38 Hoyt Axton - WR","#66 Brad Williams - LG",,"#71 Matthew McGinley - DT","#92 Anthony Kent - LDE","#47 Russell Colbert - CB","#78 David Ryan - DT",,,,,,,
SHR,9:59,"SHR 39",1,1,10,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",-14,0,0,"1-10-SHR 39 (10:00) 17-Edgar Jones sacked at SHR 25 for -14 yards (58-Jose Marrero). Sack allowed by 59-Matthew Fisher.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Joseph Ring - RB","#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT",,"#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:20,"SHR 25",1,2,24,"I Formation Normal PA Streaks","4-3 Normal Double WR1",,0,0,"2-24-SHR 25 (9:19) 17-Edgar Jones pass incomplete, intended for 32-Nelson Keister. I think that ball started to slip out of his hand as he threw it.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:14,"SHR 25",1,3,24,"Split Backs Normal Curls","4-3 Normal Man Under 1",-11,0,0,"3-24-SHR 25 (9:15) 17-Edgar Jones sacked at SHR 14 for -11 yards (92-Prince Buster). Sack allowed by 68-Michael Yang.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#27 Robert Tuttle - RB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:41,"SHR 14",1,4,35,Punt,"Punt Return",,0,0,"4-35-SHR 14 (8:40) 16-Eugene Manuel punts 49 yards to STO 36. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#68 Michael Yang - RG",,"#18 Freddie Mercury - WR",,,"#57 Roy Clark - MLB","#26 Kendall Burnett - FS","#74 Scott Joplin - DT",,"#70 Edward Harris - SLB","#90 Fred Sanchez - LDE",,"#52 Randall Bridges - SLB",,,,"#50 Noel Albert - C","#78 Raymond Weems - LT","#32 Nelson Keister - FB","#75 Richard Parker - LT","#60 Leslie Musto - LT","#46 Sam Bowers - FB",,"#55 Chester Bennington - SLB","#32 Miles Davis - FS","#96 David Wilkins - SLB","#60 John Bonham - LDE",,,,,,,
STO,8:32,"STO 36",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal Double WR2",2,0,0,"1-10-STO 36 (8:33) 14-Tony Smith pass complete to 38-Hoyt Axton to STO 38 for 2 yards. Tackle by 54-Curtis McLean. STO 38-Hoyt Axton was injured on the play. He looks like he should be able to return.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#38 Hoyt Axton - WR","#82 Homer Childress - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#28 Douglas Hill - CB","#25 David Kirby - SS",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:54,"STO 38",1,2,8,"I Formation 3WR FL Post","4-3 Normal Double WR2",-10,0,0,"2-8-STO 38 (7:53) 14-Tony Smith sacked at STO 28 for -10 yards (61-Matthew McGinley). Sack allowed by 53-Raymond Andres. 53-Raymond Andres was caught flat-footed on this play.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#82 Homer Childress - TE",,,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:17,"STO 28",1,3,18,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-18-STO 28 (7:16) 14-Tony Smith pass incomplete, intended for 25-Jeffrey Graham. That ball was not released cleanly.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#82 Homer Childress - TE",,,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,"#25 David Kirby - SS",,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:11,"STO 28",1,4,18,Punt,"Punt Return",,0,0,"4-18-STO 28 (7:12) 6-Luis Lee punts 44 yards to SHR 28. Fair Catch by 27-Robert Tuttle.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#27 Robert Tuttle - RB",,,"#98 David McMillan - SLB","#90 Kyle Verrill - DT","#49 Robert Gonzales - CB",,"#51 Mike Harmon - WLB","#57 Mathew Snow - WLB",,"#21 Thomas Rainey - SS",,,,"#40 Cory Cox - FB","#81 Lee Williams - TE","#73 Harvey Gaertner - C","#60 Lawrence Becker - LG","#38 Hoyt Axton - WR","#66 Brad Williams - LG",,"#78 David Ryan - DT","#92 Anthony Kent - LDE","#75 James Courtney - DT","#47 Russell Colbert - CB",,,,,,,
SHR,7:04,"SHR 28",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double WR1",1,0,0,"1-10-SHR 28 (7:05) 81-Joseph Ring ran to SHR 29 for 1 yards. Tackle by 54-Layne Staley.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:25,"SHR 29",1,2,9,"Singleback Normal WR Quick In","Nickel Normal Double LB Blitz",2,0,0,"2-9-SHR 29 (6:24) 17-Edgar Jones pass complete to 27-Robert Tuttle to SHR 30 for 2 yards. Tackle by 30-Jim Morrison.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Joseph Ring - RB","#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:38,"SHR 30",1,3,7,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-7-SHR 30 (5:37) 17-Edgar Jones pass complete to 27-Robert Tuttle to SHR 30 for a short loss. Tackle by 30-Jim Morrison.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Joseph Ring - RB","#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT",,"#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:53,"SHR 30",1,4,8,Punt,"Punt Return",,0,0,"4-8-SHR 30 (4:52) 16-Eugene Manuel punts 41 yards to STO 29. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#68 Michael Yang - RG",,"#18 Freddie Mercury - WR",,,"#57 Roy Clark - MLB","#26 Kendall Burnett - FS","#74 Scott Joplin - DT",,"#70 Edward Harris - SLB","#90 Fred Sanchez - LDE",,"#52 Randall Bridges - SLB",,,,"#50 Noel Albert - C","#78 Raymond Weems - LT","#32 Nelson Keister - FB","#75 Richard Parker - LT","#60 Leslie Musto - LT","#46 Sam Bowers - FB",,"#55 Chester Bennington - SLB","#32 Miles Davis - FS","#96 David Wilkins - SLB","#60 John Bonham - LDE",,,,,,,
STO,4:44,"STO 29",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-STO 29 (4:45) 14-Tony Smith pass complete to 25-Jeffrey Graham to STO 30 for 1 yards. Tackle by 53-Todd David. Nice job by 25-Jeffrey Graham on that route to lose his coverage.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,,"#82 Homer Childress - TE",,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#28 Douglas Hill - CB","#25 David Kirby - SS",,"#47 Russell Colbert - CB",,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:10,"STO 30",1,2,9,"I Formation Normal TE Out","4-3 Under Crash Right",5,0,0,"2-9-STO 30 (4:09) 14-Tony Smith pass complete to 82-Homer Childress to STO 35 for 5 yards. Tackle by 23-Galen Cummins. 82-Homer Childress made a great move on the CB.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#38 Hoyt Axton - WR","#82 Homer Childress - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,3:32,"STO 35",1,3,4,"I Formation Normal PA Streaks","4-3 Normal Double WR2",-12,0,0,"3-4-STO 35 (3:31) 14-Tony Smith sacked at STO 24 for -12 yards (92-Anthony Kent). Sack allowed by 76-John Coltrane. 76-John Coltrane missed that block completely.","#5 Tony Smith - QB","#25 Jeffrey Graham - RB",,,"#38 Hoyt Axton - WR","#82 Homer Childress - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Curtis McLean - WLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#28 Douglas Hill - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,2:56,"STO 24",1,4,15,Punt,"Punt Return",,0,0,"4-15-STO 24 (2:55) 6-Luis Lee punts 47 yards to SHR 30. 27-Robert Tuttle to SHR 32 for 3 yards. Tackle by 81-Lee Williams.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#27 Robert Tuttle - RB",,,"#98 David McMillan - SLB","#90 Kyle Verrill - DT","#49 Robert Gonzales - CB",,"#47 Russell Colbert - CB","#57 Mathew Snow - WLB",,"#21 Thomas Rainey - SS",,,,"#40 Cory Cox - FB","#81 Lee Williams - TE","#73 Harvey Gaertner - C","#60 Lawrence Becker - LG","#38 Hoyt Axton - WR","#66 Brad Williams - LG",,"#51 Mike Harmon - WLB","#92 Anthony Kent - LDE","#75 James Courtney - DT","#78 David Ryan - DT",,,,,,,
SHR,2:47,"SHR 32",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SHR 32 (2:48) 27-Robert Tuttle ran to SHR 33 for a short gain. Tackle by 94-Scott Weiland.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Joseph Ring - RB","#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT",,"#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,2:11,"SHR 33",1,2,10,"I Formation Normal SE Post","4-3 Normal Man Under 1",3,0,0,"2-10-SHR 33 (2:10) 17-Edgar Jones pass complete to 32-Nelson Keister to SHR 36 for 3 yards. Tackle by 54-Layne Staley. Nice job by 32-Nelson Keister on that route to lose his coverage.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#75 Richard Parker - LT","#78 Raymond Weems - LT","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#58 Jose Marrero - RDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,