HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 75 yards from MEM 35 to POR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#30 Cory Vargas - CB","#99 Byron Demott - LDE","#79 Ernest Huggins - LDE","#90 Samuel Kelley - WLB","#96 William Bennett - MLB","#93 Richard Ross - DT","#85 Ivory Villanueva - TE","#54 Theodore Zheng - DT","#51 Adam Lewis - SLB","#55 Ray Watson - SLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",4,0,0,"1-10-POR 25 (15:00) 4-William Hill pass complete to 44-Michael Leonard to POR 29 for 4 yards. Tackle by 25-Marshall Forbes.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#98 Edward Ryan - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#20 Marshall Forbes - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:20,"POR 29",1,2,6,"Split Backs Normal Overload Strong","4-3 Normal SLB Outside Blitz",71,0,6,"2-6-POR 29 (14:19) 4-William Hill pass complete to 80-Ivory Villanueva for 71 yards. TOUCHDOWN! MEM 0 POR 6","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#98 Edward Ryan - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#20 Marshall Forbes - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:06,"MEM 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:07) Extra point GOOD by 1-Donald Dosch. MEM 0 POR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sam Savage - P","#74 Adam Bolding - RG",,,,,,,,,,,,,,"#1 Donald Dosch - K","#67 Gregory Khan - LG","#74 Robert Brown - RG","#58 David Sawyer - C","#85 James Orourke - TE","#76 Kenneth Addison - LG","#51 Randy Squires - RG","#42 Joseph West - FB","#85 Ivory Villanueva - TE","#52 Duane Chamberlin - MLB","#76 John Biggs - DT","#94 Gary Purpura - WLB","#75 Julian Kimmel - DT","#61 Thomas Longwell - DT","#63 Paul Greene - DT","#57 Nathan Branch - DT","#97 Tyler Helton - DT","#96 John Lawrence - RDE","#38 Gregory Shea - RB","#97 Martin McMeans - DT"
POR,14:06,"POR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:07) 1-Donald Dosch kicks 72 yards from POR 35 to MEM -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB",,"#27 Albert Arsenault - CB","#57 Nathan Branch - DT","#96 John Lawrence - RDE","#54 Lamar Reynolds - CB","#76 John Biggs - DT","#50 Donn Webb - MLB","#99 Edwin James - MLB","#91 Allen Mullins - SLB","#20 Marshall Forbes - CB","#87 Jerome Wheeler - WR","#1 Donald Dosch - K",,,,,,,,,,,,,,,,,,,,
MEM,14:06,"MEM 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",9,0,7,"1-10-MEM 25 (14:07) 38-Gregory Shea ran to MEM 34 for 9 yards. Tackle by 22-Samuel Dorsey.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:22,"MEM 34",1,2,1,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",31,0,7,"2-1-MEM 34 (13:21) 7-James Perry pass complete to 86-Ernest McNeill to POR 35 for 31 yards. Tackle by 58-William Bennett. Pressure by 99-Byron Demott. MEM 83-Sterling Willis was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#38 Roy Printz - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:37,"POR 35",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",10,0,7,"1-10-POR 35 (12:36) 49-Billy Williams ran to POR 25 for 10 yards. Tackle by 40-James Perry.","#5 James Perry - QB","#49 Billy Williams - RB",,,,"#85 Patrick Burke - TE",,"#82 Gerard Hall - WR","#15 David Creasey - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#52 James Armijo - MLB",,"#59 Leonard Meisel - WLB","#35 Marcus Kramer - CB","#28 Douglas Hill - CB",,"#20 William Williams - FS",,"#21 James Wellman - FS","#40 James Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:51,"POR 25",1,2,,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,0,7,"2-1-POR 25 (11:50) 38-Gregory Shea ran to POR 16 for 9 yards. Tackle by 39-Ronald Rutledge.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#52 James Armijo - MLB",,"#59 Leonard Meisel - WLB","#30 Cory Vargas - CB","#35 Marcus Kramer - CB",,"#40 James Perry - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:16,"POR 16",1,1,10,"Singleback Empty 4 Short Posts","Quarter Normal Man Short Zone",,0,7,"1-10-POR 16 (11:15) 7-James Perry pass incomplete, intended for 82-Gerard Hall. Pass knocked down by 66-Theodore Zheng.","#5 James Perry - QB",,,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,,"#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB","#40 James Perry - CB","#35 Marcus Kramer - CB","#28 Douglas Hill - CB","#21 James Wellman - FS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:11,"POR 16",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",,0,7,"2-10-POR 16 (11:12) 7-James Perry pass incomplete, intended for 83-Sterling Willis.","#5 James Perry - QB",,,,,,,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR","#38 Gregory Shea - RB","#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,,"#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB","#40 James Perry - CB","#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:07,"POR 16",1,3,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double LB Blitz",5,0,7,"3-10-POR 16 (11:08) 40-Roy Printz ran to POR 11 for 5 yards. Tackle by 22-Samuel Dorsey.","#5 James Perry - QB","#49 Billy Williams - RB",,,"#38 Roy Printz - FB",,,"#82 Gerard Hall - WR","#15 David Creasey - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#40 James Perry - CB",,"#28 Douglas Hill - CB",,"#22 Samuel Dorsey - SS","#21 James Wellman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:23,"POR 11",1,4,5,"Field Goal","FG Block",22,3,7,"4-5-POR 11 (10:22) 16-James Ewing 29 yard field goal is GOOD. MEM 3 POR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#72 Donald Molinari - RG","#61 Duane Kirkpatrick - C","#63 Rodney Towell - RT","#86 Ernest McNeill - TE","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#99 Byron Demott - LDE","#96 William Bennett - MLB","#93 Richard Ross - DT","#79 Ernest Huggins - LDE","#21 James Wellman - FS","#74 Adam Bolding - RG","#28 Douglas Hill - CB","#90 Samuel Kelley - WLB","#85 Ivory Villanueva - TE","#91 Andre Lumley - DT","#54 Theodore Zheng - DT"
MEM,10:18,"MEM 35",1,6,10,Kickoff,"Kick Return",,3,7,"(10:19) 16-James Ewing kicks 73 yards from MEM 35 to POR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#30 Cory Vargas - CB","#99 Byron Demott - LDE","#79 Ernest Huggins - LDE","#90 Samuel Kelley - WLB","#96 William Bennett - MLB","#93 Richard Ross - DT","#85 Ivory Villanueva - TE","#54 Theodore Zheng - DT","#51 Adam Lewis - SLB","#55 Ray Watson - SLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
POR,10:18,"POR 25",1,1,10,"Singleback Normal Quick Looks","Nickel Normal Double WR2",7,3,7,"1-10-POR 25 (10:19) 4-William Hill pass complete to 80-John Sanders to POR 32 for 7 yards. Tackle by 27-Albert Arsenault.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT",,"#98 Edward Ryan - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#23 Gary Brown - CB",,"#20 Marshall Forbes - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:33,"POR 32",1,2,3,"Singleback Normal Slot WR Cross","Nickel Normal Double WR3",11,3,7,"2-3-POR 32 (9:32) 4-William Hill pass complete to 80-John Sanders to POR 44 for 11 yards. Tackle by 27-Albert Arsenault.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#42 Joseph West - FB",,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT",,"#98 Edward Ryan - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#23 Gary Brown - CB",,"#20 Marshall Forbes - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:49,"POR 44",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Shallow Zone Deep",24,3,7,"1-10-POR 44 (8:48) 4-William Hill pass complete to 19-Grant Cano to MEM 32 for 24 yards. Tackle by 26-Gary Brown. Pressure by 97-Sam Heath.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE",,"#81 Richard Glasscock - TE","#19 Grant Cano - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT",,"#98 Edward Ryan - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#23 Gary Brown - CB",,"#20 Marshall Forbes - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:10,"MEM 32",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",,3,7,"1-10-MEM 32 (8:09) 4-William Hill pass incomplete, intended for 19-Grant Cano.","#3 William Hill - QB","#28 John Alexander - RB",,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#15 Michael Black - WR","#19 Grant Cano - WR",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT",,"#98 Edward Ryan - MLB",,"#94 Gary Purpura - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#23 Gary Brown - CB",,"#20 Bradley Garcia - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:03,"MEM 32",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",2,3,7,"2-10-MEM 32 (8:04) 4-William Hill pass complete to 44-Michael Leonard to MEM 30 for 2 yards. Tackle by 94-Gary Purpura.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE",,"#81 Richard Glasscock - TE","#15 Michael Black - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#94 Gary Purpura - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#23 Gary Brown - CB",,"#20 Marshall Forbes - CB","#20 Bradley Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:29,"MEM 30",1,3,8,"Singleback Big Waggle Post","4-3 Normal OLB Blitz Inside",4,3,7,"3-8-MEM 30 (7:28) 4-William Hill pass complete to 42-Joseph West to MEM 26 for 4 yards. Tackle by 97-Sam Heath.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#42 Joseph West - FB","#80 Andre Stevens - TE","#88 John Sanders - WR",,"#19 Grant Cano - WR",,,"#58 David Sawyer - C","#76 Kenneth Addison - LG","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#94 Gary Purpura - WLB","#31 Brandon Boyd - CB","#23 Gary Brown - CB",,,,"#20 Bradley Garcia - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:47,"MEM 26",1,4,3,"Field Goal","FG Block",36,3,10,"4-3-MEM 26 (6:46) 1-Donald Dosch 44 yard field goal is GOOD. MEM 3 POR 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sam Savage - P","#74 Adam Bolding - RG",,,,,,,,,,,,,,"#1 Donald Dosch - K","#67 Gregory Khan - LG","#76 Kenneth Addison - LG","#42 Joseph West - FB","#51 Randy Squires - RG","#85 Ivory Villanueva - TE","#58 David Sawyer - C","#74 Robert Brown - RG","#85 James Orourke - TE","#75 Julian Kimmel - DT","#76 John Biggs - DT","#94 Gary Purpura - WLB","#97 Martin McMeans - DT","#61 Thomas Longwell - DT","#63 Paul Greene - DT","#38 Gregory Shea - RB","#52 Duane Chamberlin - MLB","#57 Nathan Branch - DT","#96 John Lawrence - RDE","#97 Tyler Helton - DT"
POR,6:42,"POR 35",1,6,10,Kickoff,"Kick Return",75,3,10,"(6:43) 1-Donald Dosch kicks 75 yards from POR 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB",,"#27 Albert Arsenault - CB","#99 Edwin James - MLB","#76 John Biggs - DT","#50 Donn Webb - MLB","#20 Marshall Forbes - CB","#91 Allen Mullins - SLB","#57 Nathan Branch - DT","#54 Lamar Reynolds - CB","#87 Jerome Wheeler - WR","#96 John Lawrence - RDE","#1 Donald Dosch - K",,,,,,,,,,,,,,,,,,,,
MEM,6:42,"MEM 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal Double Blitz",3,3,10,"1-10-MEM 25 (6:43) 38-Gregory Shea ran to MEM 28 for 3 yards. Tackle by 55-Ray Watson.","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#38 Roy Printz - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#52 James Armijo - MLB","#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:04,"MEM 28",1,2,7,"Singleback Big WR Deep","46 Normal Inside Blitz",18,3,10,"2-7-MEM 28 (6:03) 7-James Perry pass complete to 82-Gerard Hall to MEM 46 for 18 yards. Tackle by 23-Cory Vargas.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#85 Patrick Burke - TE","#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE","#51 Adam Lewis - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:59,,1,1,10,,,,3,10,"Timeout MEM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:33,"MEM 46",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,3,10,"1-10-MEM 46 (5:34) 38-Gregory Shea ran to POR 44 for 11 yards. Tackle by 39-Ronald Rutledge.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:51,"POR 44",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double LB Blitz",6,3,10,"1-10-POR 44 (4:50) 7-James Perry pass complete to 87-Jerome Wheeler to POR 37 for 6 yards. Tackle by 41-Timothy McLaughlin.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:13,"POR 37",1,2,4,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",10,3,10,"2-4-POR 37 (4:12) 7-James Perry pass complete to 86-Ernest McNeill to POR 27 for 10 yards. Tackle by 22-Samuel Dorsey. Pressure by 58-William Bennett. PENALTY - Holding (MEM 83-Sterling Willis)","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:07,"POR 38",1,2,4,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",12,3,10,"2-4-POR 38 (4:08) 7-James Perry pass complete to 82-Gerard Hall to POR 26 for 12 yards. Tackle by 23-Cory Vargas.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:33,"POR 26",1,1,10,"I Formation Normal SE Post","3-4 Normal OLBs Blitz",20,3,10,"1-10-POR 26 (3:32) 7-James Perry pass complete to 82-Gerard Hall to POR 6 for 20 yards. Tackle by 35-Marcus Kramer. Pressure by 99-Byron Demott.","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#38 Roy Printz - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#52 James Armijo - MLB","#99 Charles Patillo - MLB","#90 Samuel Kelley - WLB","#35 Marcus Kramer - CB","#40 James Perry - CB",,,,"#21 James Wellman - FS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,2:53,"POR 6",1,1,6,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,3,10,"1-6-POR 6 (2:52) 7-James Perry pass incomplete, intended for 15-David Creasey. Pass knocked down by 40-James Perry. POR 91-Andre Lumley was injured on the play. He looks like he should be able to return.","#5 James Perry - QB",,,,,"#85 Patrick Burke - TE",,"#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR","#82 Gerard Hall - WR",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,,"#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB","#28 Douglas Hill - CB","#40 James Perry - CB",,"#22 Samuel Dorsey - SS","#21 James Wellman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,