HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,17,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Moulton kicks 75 yards from BIR 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#93 John Rushing - SLB","#77 Ronald Peters - LG","#92 Chad Brown - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#21 Rick Edwards - FS","#55 David Mathews - WLB","#64 Fred Hall - DT","#53 Eric Geiser - RDE","#96 William Williams - DT","#5 Robert Moulton - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Normal SE Quick Hit","Quarter Normal CB5 MLB Blitz",4,0,0,"1-10-DET 25 (15:00) 9-Michael Temples pass complete to 14-Roger Starnes to DET 29 for 4 yards. Tackle by 26-Gerald McCormick.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#56 Bruce Sylvester - DT",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:24,"DET 29",1,2,6,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",7,0,0,"2-6-DET 29 (14:23) 19-Billy Smith ran to DET 36 for 7 yards. Tackle by 48-Carlos Turner.","#9 Michael Temples - QB","#19 Billy Smith - WR",,"#84 Wesley Smith - TE","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE",,,,,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:40,"DET 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Outside Blitz",,0,0,"1-10-DET 36 (13:39) 9-Michael Temples pass Pass knocked down by 34-Kelly Acosta. incomplete, intended for 46-Alexander Davis.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#10 Russell Hernandez - RB",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:34,"DET 36",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",10,0,0,"2-10-DET 36 (13:35) 9-Michael Temples pass complete to 89-Zachary Powell to DET 45 for 10 yards. Tackle by 26-Gerald McCormick.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,"#26 Gerald McCormick - CB",,"#25 Dusty Edwards - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:00,"DET 45",1,3,,"Shotgun 5 Wide Parallel Slants","Quarter Normal 3 Deep Zone Under",7,0,0,"3-1-DET 45 (12:59) 9-Michael Temples pass complete to 81-Billy Brink to BIR 48 for 7 yards. Tackle by 96-Corey Dodson.","#9 Michael Temples - QB",,,,,,,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR","#16 Courtney Davis - WR","#18 Billy Brink - WR","#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#56 Bruce Sylvester - DT",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:17,"BIR 48",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",6,0,0,"1-10-BIR 48 (12:16) 19-Billy Smith ran to BIR 41 for 6 yards. Tackle by 26-Gerald McCormick.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE",,"#14 Roger Starnes - WR","#18 Billy Brink - WR","#16 Courtney Davis - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT",,"#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#48 Carlos Turner - CB","#26 Gerald McCormick - CB",,"#42 Vincent Tucker - CB",,"#25 Dusty Edwards - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:35,"BIR 41",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",8,0,0,"2-4-BIR 41 (11:34) 19-Billy Smith ran to BIR 34 for 8 yards. Tackle by 29-Fred Kyle.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#10 Russell Hernandez - RB",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:59,"BIR 34",1,1,10,"Weak I Normal All Go","4-3 Normal WLB MLB Blitz",8,0,0,"1-10-BIR 34 (10:58) 9-Michael Temples pass complete to 10-Russell Hernandez to BIR 25 for 8 yards. Tackle by 34-Kelly Acosta.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#10 Russell Hernandez - RB",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:20,"BIR 25",1,2,2,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",9,0,0,"2-2-BIR 25 (10:19) 81-Billy Brink ran to BIR 16 for 9 yards. Tackle by 26-Gerald McCormick. DET 16-Courtney Davis was injured on the play. He looks like he should be able to return.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#14 Roger Starnes - WR",,"#16 Courtney Davis - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#26 Gerald McCormick - CB",,,,"#23 Duane Dupree - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:46,"BIR 16",1,1,10,"Singleback Normal FL Post","Quarter Normal Cover 4",16,0,6,"1-10-BIR 16 (9:45) 9-Michael Temples pass complete to 10-Russell Hernandez for 16 yards. TOUCHDOWN! BIR 0 DET 6","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#56 Bruce Sylvester - DT",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:40,"BIR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:41) Extra point GOOD by 1-Daniel Hall. BIR 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Steve Voll - QB","#84 Wesley Smith - TE",,,,,,,,,,,,,,"#19 Daniel Hall - K","#74 Dale Jarrett - RG","#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#77 Ronald Peters - LG","#23 Wayne Williams - RT","#34 Kelly Acosta - CB","#56 Bruce Sylvester - DT","#64 Dan Holbert - LDE","#98 Mark Soliz - SLB","#16 Lee Rice - WR","#54 Lyle Chaffin - MLB","#42 Vincent Tucker - CB","#95 Joseph Gerald - LDE","#75 James Webb - DT","#95 Corey Dodson - MLB","#57 David Meyer - RDE"
DET,9:40,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:41) 1-Daniel Hall kicks 74 yards from DET 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Kelly Acosta - CB",,"#83 William Taylor - WR","#68 Keith Clevenger - RG","#38 Stephen Richardson - FB","#75 Paul Hoover - C","#33 Mario Burton - FB","#78 Kurt Taylor - LG","#45 Frank Owens - FB","#58 Adam Bullard - RG","#15 Wade Wentz - WR","#79 Pablo Goodwin - C","#19 Daniel Hall - K",,,,,,,,,,,,,,,,,,,,
BIR,9:40,"BIR 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Dime Normal Double WR1 WR2",,0,7,"1-10-BIR 25 (9:41) 9-David Schmitt pass INTERCEPTED by 65-Danny Simon at BIR 33. 65-Danny Simon to BIR 33 for -0 yards. Tackle by 14-Miguel Owens.","#9 David Schmitt - QB","#32 Mark Peterson - RB","#14 Miguel Owens - WR",,,,,"#15 Wade Wentz - WR","#83 Leonard Robles - WR","#16 Lee Rice - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#73 Anthony Quinn - RT",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,,"#29 William Jones - CB","#39 William Sims - CB","#26 Nick Stark - SS","#21 Rick Edwards - FS",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:37,"BIR 33",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,7,"1-10-BIR 33 (9:38) 9-Michael Temples pass incomplete, dropped by 14-Roger Starnes. Excellent coverage on that play. PENALTY - Pass Interference (BIR 26-Gerald McCormick)","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT",,"#21 Carl Kelso - CB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB",,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:33,"BIR 25",1,1,10,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",18,0,7,"1-10-BIR 25 (9:34) 9-Michael Temples pass complete to 19-Billy Smith to BIR 7 for 18 yards. Tackle by 53-Roy Buckle.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE","#86 Homer Harvey - TE","#10 Russell Hernandez - RB",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:50,"BIR 7",1,1,7,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",,0,7,"1-7-BIR 7 (8:49) 9-Michael Temples pass complete to 46-Alexander Davis to BIR 7 for a short gain. Tackle by 37-Thomas Wagers.","#9 Michael Temples - QB","#46 Alexander Davis - FB",,,,"#82 John Flores - TE",,"#14 Roger Starnes - WR","#18 Billy Brink - WR","#16 Courtney Davis - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#57 David Meyer - RDE",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:09,"BIR 7",1,2,7,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",8,0,13,"2-7-BIR 7 (8:08) 9-Michael Temples pass complete to 14-Roger Starnes for 7 yards. TOUCHDOWN! BIR 0 DET 13","#9 Michael Temples - QB","#18 Billy Brink - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT",,"#21 Carl Kelso - CB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,"#26 Gerald McCormick - CB",,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:05,"BIR 15",1,7,15,"Field Goal","FG Block",25,0,14,"(8:06) Extra point GOOD by 1-Daniel Hall. BIR 0 DET 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Steve Voll - QB","#84 Wesley Smith - TE",,,,,,,,,,,,,,"#19 Daniel Hall - K","#74 Dale Jarrett - RG","#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#77 Ronald Peters - LG","#23 Wayne Williams - RT","#98 Mark Soliz - SLB","#56 Bruce Sylvester - DT","#48 Carlos Turner - CB","#64 Dan Holbert - LDE","#54 Lyle Chaffin - MLB","#42 Vincent Tucker - CB","#57 David Meyer - RDE","#75 James Webb - DT","#34 Kelly Acosta - CB","#95 Joseph Gerald - LDE","#95 Corey Dodson - MLB"
DET,8:05,"DET 35",1,6,10,Kickoff,"Kick Return",,0,14,"(8:06) 1-Daniel Hall kicks 74 yards from DET 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Kelly Acosta - CB",,"#83 William Taylor - WR","#68 Keith Clevenger - RG","#38 Stephen Richardson - FB","#75 Paul Hoover - C","#33 Mario Burton - FB","#78 Kurt Taylor - LG","#45 Frank Owens - FB","#58 Adam Bullard - RG","#15 Wade Wentz - WR","#79 Pablo Goodwin - C","#19 Daniel Hall - K",,,,,,,,,,,,,,,,,,,,
BIR,8:05,"BIR 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",3,0,14,"1-10-BIR 25 (8:06) 9-David Schmitt pass complete to 32-Mark Peterson to BIR 28 for 3 yards. Tackle by 57-Edward Flores.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#73 Anthony Quinn - RT",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:28,"BIR 28",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Normal Double WR3",10,0,14,"2-7-BIR 28 (7:27) 32-Mark Peterson ran to BIR 38 for 10 yards. Tackle by 29-Michael Reagan.","#9 David Schmitt - QB","#32 Mark Peterson - RB","#14 Miguel Owens - WR",,,,,"#15 Wade Wentz - WR","#83 Leonard Robles - WR","#16 Lee Rice - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#73 Anthony Quinn - RT",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,,"#29 William Jones - CB","#39 William Sims - CB","#26 Nick Stark - SS","#21 Rick Edwards - FS",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:44,"BIR 38",1,1,10,"Singleback Slot Strong TE Corner","46 Heavy SS MLB Blitz",,0,14,"1-10-BIR 38 (6:43) 9-David Schmitt pass incomplete, dropped by 86-Mario Burton. The coverage on that play was extremely tight.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#16 Lee Rice - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#73 Anthony Quinn - RT",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:39,"BIR 38",1,2,10,"Singleback Big HB Inside Strong","Nickel Normal Man Cover 2",2,0,14,"2-10-BIR 38 (6:40) 32-Mark Peterson ran to BIR 40 for 2 yards. Tackle by 55-David Mathews.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#73 Anthony Quinn - RT",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,"#21 Rick Edwards - FS",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:58,"BIR 40",1,3,8,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,14,"3-8-BIR 40 (5:57) 9-David Schmitt pass incomplete, dropped by 38-Stephen Richardson.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#73 Anthony Quinn - RT",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:52,"BIR 40",1,4,8,Punt,"Punt Return",47,0,14,"4-8-BIR 40 (5:53) 2-Jack Carle punts 47 yards to DET 13.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#75 Paul Hoover - C",,"#19 Billy Smith - WR",,,"#92 Chad Brown - DT","#21 Rick Edwards - FS","#57 Edward Flores - SLB",,"#55 David Mathews - WLB","#64 Fred Hall - DT",,"#77 Ronald Peters - LG",,,,"#78 Michael Mills - LT","#56 Bruce Sylvester - DT","#73 Anthony Quinn - RT","#45 Frank Owens - FB","#75 James Webb - DT","#95 Corey Dodson - MLB",,"#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#90 Malcolm Sigler - WLB","#96 William Williams - DT",,,,,,,
DET,5:45,"DET 13",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",9,0,14,"1-10-DET 13 (5:46) 46-Alexander Davis ran to DET 22 for 9 yards. Tackle by 29-Fred Kyle.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,"#46 Alexander Davis - FB",,,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#57 David Meyer - RDE",,"#21 Carl Kelso - CB",,"#53 Roy Buckle - WLB","#48 Carlos Turner - CB","#26 Gerald McCormick - CB",,"#42 Vincent Tucker - CB",,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:11,"DET 22",1,2,1,"Weak I Normal All Go","4-3 Normal SLB Middle Blitz",3,0,14,"2-1-DET 22 (5:10) 9-Michael Temples pass complete to 10-Russell Hernandez to DET 25 for 3 yards. Tackle by 34-Kelly Acosta.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#10 Russell Hernandez - RB",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:26,"DET 25",1,1,10,"Singleback Normal HB Counter Weak","Quarter Normal CB5 Blitz",5,0,14,"1-10-DET 25 (4:25) 19-Billy Smith ran to DET 30 for 5 yards. Tackle by 26-Gerald McCormick.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE",,"#14 Roger Starnes - WR","#18 Billy Brink - WR","#16 Courtney Davis - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#57 David Meyer - RDE",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:45,"DET 30",1,2,5,"Shotgun 5 Wide Parallel Slants","Dime Normal FS Blitz",3,0,14,"2-5-DET 30 (3:43) 9-Michael Temples pass complete to 14-Roger Starnes to DET 33 for 3 yards. Tackle by 26-Gerald McCormick.","#9 Michael Temples - QB",,,,,,,"#10 Russell Hernandez - RB","#14 Roger Starnes - WR","#84 Zachary Powell - WR","#16 Courtney Davis - WR","#18 Billy Brink - WR","#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT",,"#21 Carl Kelso - CB",,,"#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB","#26 Gerald McCormick - CB",,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,