HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Gerald Harmon kicks 72 yards from FLA 35 to TAM -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jimmy Clark - RB",,"#71 Francisco Bailey - DT","#61 Eric Rodriquez - RDE","#42 Craig Smith - CB","#68 Gary Lennox - DT","#35 Donald Penick - FS","#65 Franklin Corso - RDE","#36 Mark Rogers - CB","#49 William Cordova - CB","#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#4 Gerald Harmon - K",,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-2,0,0,"1-10-TAM 25 (15:00) 29-Jimmy Clark ran to TAM 23 for -2 yards. Tackle by 63-Robert McGlothlin. 74-David Caldwell completely missed his blocking assignment.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,"#29 Jimmy Clark - RB","#82 Burt Johnston - TE",,"#87 Roger Taylor - WR",,"#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#67 Herbert Hunt - RG",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:17,"TAM 23",1,2,12,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-12-TAM 23 (14:16) 8-Melvin Driggers pass complete to 29-Jimmy Clark to TAM 30 for 7 yards. Tackle by 90-James Barger.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,"#29 Jimmy Clark - RB",,,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#67 Herbert Hunt - RG",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:37,"TAM 30",1,3,5,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",,0,0,"3-5-TAM 30 (13:36) 8-Melvin Driggers pass Pass knocked down by 31-Richard Ramirez. incomplete, intended for 17-Thomas Whitley.","#8 Melvin Driggers - QB",,,,,"#82 Burt Johnston - TE",,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR","#12 Earle Noble - WR",,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#67 Herbert Hunt - RG",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT",,"#56 Maurice Blackstone - MLB",,,"#33 Ryan Tennison - CB","#47 Richard Ramirez - FS","#48 Basil Sholes - SS","#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:31,"TAM 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-TAM 30 (13:32) 3-Nicholas Houston punts 47 yards to FLA 22. Fair Catch by 18-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P",,,,,,,,,,,,,,,,,,,"#74 David Caldwell - C",,"#18 Freddie Mercury - WR",,,"#90 James Barger - WLB","#16 Arthur Devore - WR","#55 Morris Burbach - RDE",,"#33 Ryan Tennison - CB","#43 Paul Maldonado - CB",,"#65 Ronald Hernandez - DT",,,,"#65 Andre Flores - RG","#61 Antonio Nelson - LG","#72 Merrill Marks - RG","#67 Herbert Hunt - RG","#82 Burt Johnston - TE","#40 Vincent Gatto - FB",,"#59 Anthony Fant - LDE","#77 Ramon Carter - DT","#74 Stanley Thompson - LDE","#57 Justin Gonzales - WLB",,,,,,,
FLA,13:24,"FLA 22",1,1,10,"Strong I Normal Short Attack","3-4 Normal 2 Deep Man",5,0,0,"1-10-FLA 22 (13:25) 6-Sidney Maggard pass complete to 85-Jose Moore to FLA 27 for 5 yards. Tackle by 52-Stephen Taylor.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE",,"#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB","#96 Michael Wilson - MLB","#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,,,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:49,"FLA 27",1,2,5,"Weak I Normal Skinny Posts","Dime Normal Double WR1 WR2",-0,0,0,"2-5-FLA 27 (12:48) 6-Sidney Maggard pass complete to 34-Lucas Irwin to FLA 27 for a short loss. Tackle by 22-Clifford Swank. FLA 59-Gary Dendy was injured on the play. He looks like he should be able to return.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE","#71 Francisco Bailey - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#42 Craig Smith - CB","#49 William Cordova - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:13,"FLA 27",1,3,6,"Shotgun Normal HB Flare","3-4 Normal Double Blitz",,0,0,"3-6-FLA 27 (12:12) 6-Sidney Maggard pass Pass knocked down by 52-Stephen Taylor. incomplete, intended for 11-Corey True.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C",,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#78 Gregory Robertson - C","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE",,"#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB","#96 Michael Wilson - MLB","#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,,,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:09,"FLA 27",1,4,6,Punt,"Punt Return",,0,0,"4-6-FLA 27 (12:10) 3-Joaquin Adams punts 46 yards to TAM 27. 11-Earle Noble to TAM 38 for 11 yards. Tackle by 50-Jason Jones. FLA 54-William Bourne was injured on the play. He looks like he should be able to return. TAM 36-Mark Rogers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Joaquin Adams - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#12 Earle Noble - WR",,,"#42 Craig Smith - CB","#68 Gary Lennox - DT","#35 Donald Penick - FS",,"#36 Mark Rogers - CB","#49 William Cordova - CB",,"#28 Clifford Swank - CB",,,,"#74 William Collier - RT","#64 Robin Poe - LT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#59 Jason Jones - C","#28 James Hayes - LG",,"#90 Jim Grisby - SLB","#96 Michael Wilson - MLB","#90 Seth Brown - MLB","#98 Larry Vargas - WLB",,,,,,,
TAM,12:00,"TAM 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-TAM 38 (12:01) 46-Craig Maddox ran to TAM 48 for 10 yards. Tackle by 30-Joe Greer.","#8 Melvin Driggers - QB","#47 Paul Meade - RB","#16 Craig Maddox - WR",,,,,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#67 Herbert Hunt - RG",,"#74 Stanley Thompson - LDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#97 Brandon Gonzalez - MLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:16,"TAM 48",1,2,,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"2-1-TAM 48 (11:15) 26-Paul Meade ran to FLA 40 for 12 yards. Tackle by 30-Joe Greer. TAM 75-Herbert Hunt was injured on the play. He looks like he should be able to return. FLA 43-Paul Maldonado was injured on the play. He looks like he should be able to return.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,"#29 Jimmy Clark - RB",,,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#67 Herbert Hunt - RG",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT",,"#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:39,"FLA 40",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-FLA 40 (10:38) 8-Melvin Driggers pass incomplete, intended for 17-Thomas Whitley. PENALTY - Defensive Holding (FLA 48-Basil Sholes)","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,,"#82 Burt Johnston - TE",,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#48 Basil Sholes - SS",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:35,"FLA 35",1,1,10,"Shotgun Normal Post Flags","Nickel Normal SS Blitz",7,0,0,"1-10-FLA 35 (10:36) 8-Melvin Driggers pass complete to 82-Burt Johnston to FLA 28 for 7 yards. Tackle by 56-Maurice Blackstone.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,,"#82 Burt Johnston - TE",,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT",,"#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#48 Basil Sholes - SS",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:54,"FLA 28",1,2,3,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"2-3-FLA 28 (9:53) 29-Jimmy Clark ran to FLA 26 for 2 yards. Tackle by 77-Ronald Hernandez.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,"#40 Vincent Gatto - FB","#29 Jimmy Clark - RB","#82 Burt Johnston - TE","#47 Christopher Baker - FB",,,,,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE","#74 Stanley Thompson - LDE","#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:19,"FLA 26",1,3,1,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"3-1-FLA 26 (9:18) 29-Jimmy Clark ran to FLA 25 for 2 yards. Tackle by 77-Ronald Hernandez.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,"#40 Vincent Gatto - FB","#29 Jimmy Clark - RB","#82 Burt Johnston - TE","#47 Christopher Baker - FB",,,,,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE","#74 Stanley Thompson - LDE","#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:41,"FLA 25",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",4,0,0,"1-10-FLA 25 (8:40) 8-Melvin Driggers pass complete to 26-Paul Meade to FLA 21 for 4 yards. Tackle by 30-Joe Greer.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,"#29 Jimmy Clark - RB",,,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT",,"#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#48 Basil Sholes - SS",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:01,"FLA 21",1,2,6,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"2-6-FLA 21 (8:00) 26-Paul Meade ran to FLA 20 for 1 yards. Tackle by 90-James Barger.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,"#29 Jimmy Clark - RB","#82 Burt Johnston - TE",,"#87 Roger Taylor - WR",,"#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB","#97 Brandon Gonzalez - MLB","#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:24,"FLA 20",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",20,0,6,"3-5-FLA 20 (7:23) 8-Melvin Driggers pass complete to 17-Thomas Whitley for 20 yards. TOUCHDOWN! Nice job by 17-Thomas Whitley on that route to lose his coverage. FLA 0 TAM 6","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,,"#82 Burt Johnston - TE",,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT",,"#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#48 Basil Sholes - SS",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:18,"FLA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:19) Extra point GOOD by 10-Edward Walter. FLA 0 TAM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P","#74 David Caldwell - C",,,,,,,,,,,,,,"#7 Edward Walter - K","#52 Alan Tacker - LT","#40 Vincent Gatto - FB","#65 Andre Flores - RG","#72 Merrill Marks - RG","#82 Burt Johnston - TE","#61 Antonio Nelson - LG","#47 Paul Meade - RB","#66 Edward Gaillard - RT","#74 Stanley Thompson - LDE","#77 Ramon Carter - DT","#55 Morris Burbach - RDE","#90 James Barger - WLB","#47 Richard Ramirez - FS","#23 Shannon Oglesby - CB","#69 Charlie Parnell - DT","#59 Anthony Fant - LDE","#57 Justin Gonzales - WLB","#72 Edward Grimm - MLB","#65 Ronald Hernandez - DT"
TAM,7:18,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:19) 10-Edward Walter kicks 69 yards from TAM 35 to FLA -4. 18-Freddie Mercury to FLA 18 for 24 yards. Tackle by 22-Clifford Swank. 31-Richard Ramirez was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Freddie Mercury - WR",,"#47 Richard Ramirez - FS","#57 Justin Gonzales - WLB","#55 Morris Burbach - RDE","#16 Arthur Devore - WR","#77 Ramon Carter - DT","#48 Basil Sholes - SS","#90 James Barger - WLB","#33 Ryan Tennison - CB","#56 Maurice Blackstone - MLB","#65 Ronald Hernandez - DT","#7 Edward Walter - K",,,,,,,,,,,,,,,,,,,,
FLA,7:14,"FLA 18",1,1,10,"Singleback Big Ins and Outs","Quarter Normal Man Cover 2",,0,7,"1-10-FLA 18 (7:15) 6-Sidney Maggard pass Pass knocked down by 49-William Cordova. incomplete, intended for 82-Ray Parker.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE",,"#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#21 Larry Mollett - CB","#49 William Cordova - CB","#23 Hershel Flowers - SLB","#42 Craig Smith - CB","#25 Kendrick Mobley - FS","#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:12,"FLA 18",1,2,10,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",9,0,7,"2-10-FLA 18 (7:13) 6-Sidney Maggard pass complete to 11-Corey True to FLA 28 for 9 yards. Tackle by 22-Clifford Swank. PENALTY - Pass Interference (TAM 49-William Cordova)","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE",,,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE","#71 Francisco Bailey - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#42 Craig Smith - CB","#49 William Cordova - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:07,"FLA 24",1,1,10,"Singleback Big HB Inside Strong","Quarter Normal CB5 MLB Blitz",3,0,7,"1-10-FLA 24 (7:08) 11-Corey True ran to FLA 27 for 3 yards. Tackle by 23-Hershel Flowers.","#6 Sidney Maggard - QB","#12 Corey True - WR",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE",,"#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#42 Craig Smith - CB","#49 William Cordova - CB","#23 Hershel Flowers - SLB","#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:26,"FLA 27",1,2,7,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,7,"2-7-FLA 27 (6:25) 6-Sidney Maggard pass Pass knocked down by 49-William Cordova. incomplete, intended for 11-Corey True. PENALTY - Pass Interference (TAM 49-William Cordova)","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C",,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE","#71 Francisco Bailey - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#42 Craig Smith - CB","#49 William Cordova - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:22,"FLA 33",1,1,10,"Singleback Big Off Tackle Strong","Quarter Normal Man Short Zone",3,0,7,"1-10-FLA 33 (6:23) 34-Lucas Irwin ran to FLA 36 for 3 yards. Tackle by 65-Eric Rodriquez.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE",,"#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#42 Craig Smith - CB","#49 William Cordova - CB","#23 Hershel Flowers - SLB","#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:48,"FLA 36",1,2,7,"I Formation Normal FL Hook","3-4 Normal Double WR2",1,0,7,"2-7-FLA 36 (5:47) 6-Sidney Maggard pass complete to 34-Lucas Irwin to FLA 37 for 1 yards. Tackle by 93-Charles Mooney.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE",,"#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB","#96 Michael Wilson - MLB","#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,,,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:08,"FLA 37",1,3,6,"Strong I Normal WR Post TE Out","Dime Flat Man Cover 1",3,0,7,"3-6-FLA 37 (5:07) 6-Sidney Maggard pass complete to 16-Arthur Devore to FLA 40 for 3 yards. Tackle by 22-Clifford Swank.","#6 Sidney Maggard - QB","#12 Corey True - WR",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#61 Eric Rodriquez - RDE",,"#96 Wade Whittaker - RDE","#71 Francisco Bailey - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#42 Craig Smith - CB","#49 William Cordova - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:25,"FLA 40",1,4,3,Punt,"Punt Return",63,0,7,"4-3-FLA 40 (4:24) 3-Joaquin Adams punts 63 yards to TAM -3.4-3-FLA 40 (4:24) 3-Joaquin Adams punts 63 yards to TAM -3. Touchback.",,,,,,,,,,,,,,,,,,"#3 Joaquin Adams - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#12 Earle Noble - WR",,,"#42 Craig Smith - CB","#68 Gary Lennox - DT","#35 Donald Penick - FS",,"#36 Mark Rogers - CB","#49 William Cordova - CB",,"#28 Clifford Swank - CB",,,,"#74 William Collier - RT","#64 Robin Poe - LT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#59 Jason Jones - C","#63 Gary Dendy - LT",,"#90 Jim Grisby - SLB","#96 Michael Wilson - MLB","#90 Seth Brown - MLB","#98 Larry Vargas - WLB",,,,,,,
TAM,4:14,"TAM 20",1,1,10,"Shotgun Normal FL Slant","Nickel Normal CB3 MLB Blitz",80,0,13,"1-10-TAM 20 (4:15) 8-Melvin Driggers pass complete to 26-Paul Meade for 80 yards. TOUCHDOWN! FLA 0 TAM 13","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,,"#82 Burt Johnston - TE",,"#87 Roger Taylor - WR","#12 David Byers - WR","#83 Thomas Whitley - WR",,,"#72 Merrill Marks - RG","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#52 Alan Tacker - LT",,"#74 Stanley Thompson - LDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#69 Charlie Parnell - DT",,"#56 Maurice Blackstone - MLB",,"#97 Brandon Gonzalez - MLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,