HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Allison kicks 74 yards from FLA 35 to OKL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leroy Jenkins - WR",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#54 Timothy Hall - WLB","#96 Albert Cruz - RDE","#45 Prince Stone - SS","#46 Scott Johnson - FB","#43 Stephen Harris - FS","#48 Basil Sholes - SS","#82 Dale Hamilton - TE","#99 Joe Braatz - LDE","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-OKL 25 (15:00) 12-Shane Falco pass complete to 14-David Lopez to OKL 38 for 13 yards. Tackle by 33-Ryan Tennison. 39-Walter Moore got away with a hold on that play.","#4 Shane Falco - QB","#34 Aaron Levenson - RB","#25 James Torres - RB",,,,,"#16 Leroy Jenkins - WR","#47 Karl Livingston - WR","#14 David Lopez - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT",,"#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:15,"OKL 38",1,1,10,"I Formation Power PA Flats","4-3 Under Double Safety Blitz",3,0,0,"1-10-OKL 38 (14:14) 12-Shane Falco pass complete to 82-Dale Hamilton to OKL 40 for 3 yards. Tackle by 39-Walter Moore.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,"#25 James Torres - RB","#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#14 David Lopez - WR",,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,13:32,"OKL 40",1,2,7,"Singleback Big TE Flat Curl","4-3 Under Strong Blitz Outside",9,0,0,"2-7-OKL 40 (13:31) 12-Shane Falco pass complete to 82-Dale Hamilton to OKL 49 for 9 yards. Tackle by 39-Walter Moore.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,,"#82 Dale Hamilton - TE","#84 Arthur Lewis - WR","#16 Leroy Jenkins - WR",,"#47 Karl Livingston - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#24 Thomas Esparza - WLB","#36 Walter Moore - SS","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:47,"OKL 49",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-OKL 49 (12:46) 12-Shane Falco pass Pass knocked down by 92-Luther Shoemake. incomplete, intended for 82-Dale Hamilton.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,"#25 James Torres - RB","#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#14 David Lopez - WR",,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 James Dell - RDE",,"#91 David Gaffney - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#58 James Condrey - WLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#49 Bruce Gordon - FS","#26 David Justice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:42,"OKL 49",1,2,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",10,0,0,"2-10-OKL 49 (12:43) 27-Aaron Levenson ran to FLA 41 for 10 yards. Tackle by 44-Derek Bouchard.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,,"#82 Dale Hamilton - TE",,"#47 Karl Livingston - WR","#16 Michael Barnett - WR","#13 Stanton Redmon - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#38 Eddie Tyler - CB","#32 Gary Carroll - CB",,"#44 Derek Bouchard - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:04,"FLA 41",1,3,,"Goal Line Normal HB Dive","4-3 Normal 3 Deep Zone Flat Left",,0,0,"3-1-FLA 41 (12:03) 25-James Torres ran to FLA 41 for a short gain. Tackle by 91-David Gaffney.","#4 Shane Falco - QB","#25 James Torres - RB",,"#34 Aaron Levenson - RB","#46 Scott Johnson - FB","#82 Dale Hamilton - TE","#84 Arthur Lewis - WR",,,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:23,"FLA 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"1-10-FLA 41 (11:22) PENALTY - False Start (OKL 25-James Torres)","#4 Shane Falco - QB","#34 Aaron Levenson - RB","#25 James Torres - RB",,,,,"#16 Leroy Jenkins - WR","#47 Karl Livingston - WR","#14 David Lopez - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:21,"FLA 46",1,1,15,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-15-FLA 46 (11:22) 12-Shane Falco pass complete to 14-David Lopez to FLA 40 for 6 yards. Tackle by 39-Walter Moore.","#4 Shane Falco - QB","#34 Aaron Levenson - RB","#25 James Torres - RB",,,,,"#16 Leroy Jenkins - WR","#47 Karl Livingston - WR","#14 David Lopez - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT",,"#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:47,"FLA 40",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Normal 3 Deep Zone Flat Left",-4,0,0,"2-9-FLA 40 (10:46) 27-Aaron Levenson FUMBLES recovered by OKL-12-Shane Falco at FLA 44. Tackle by 60-Ramon Carter.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,"#25 James Torres - RB","#46 Scott Johnson - FB","#82 Dale Hamilton - TE","#84 Arthur Lewis - WR",,,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:08,"FLA 44",1,3,13,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",,0,0,"3-13-FLA 44 (10:07) 12-Shane Falco pass Pass knocked down by 52-Lyle Maldanado. incomplete, intended for 82-Dale Hamilton.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,,"#82 Dale Hamilton - TE",,"#16 Leroy Jenkins - WR","#47 Karl Livingston - WR","#14 David Lopez - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:03,"FLA 44",1,4,13,Punt,"Punt Return",30,0,0,"4-13-FLA 44 (10:04) 11-Michael Lemanski punts 30 yards to FLA 14.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#86 Jerry Bogan - TE",,"#80 Arthur Strickland - WR",,,"#36 Walter Moore - SS","#26 David Justice - FS","#41 Shelby Kemp - CB",,"#33 Ryan Tennison - CB","#55 Morris Burbach - RDE",,"#49 Bruce Gordon - FS",,,,"#62 Antonio Shook - LG","#73 Matthew Sermons - LT","#78 Roger Norwood - LT","#59 Jason Jones - C","#25 James Torres - RB","#46 Scott Johnson - FB",,"#94 Billy Sykes - RDE","#77 Ramon Carter - DT","#76 John Biggs - DT","#90 James Barger - WLB",,,,,,,
FLA,9:56,"FLA 14",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 1 Deep Man Under",-0,0,0,"1-10-FLA 14 (9:57) 34-Lucas Irwin ran to FLA 14 for a short loss. Tackle by 78-Andrew Wu. 76-Dean Park totally missed that block.","#4 Michael London - QB","#23 Lucas Irwin - RB","#31 Caleb Young - FB",,,,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:24,"FLA 14",1,2,10,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-10-FLA 14 (9:23) 4-Michael London pass complete to 14-Chad Swanson to FLA 16 for 3 yards. Tackle by 45-William Perkins. 14-Chad Swanson breaks down the CB.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB",,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:39,"FLA 16",1,3,7,"Split Backs Normal Skinny Post Corner","4-3 Under 2 Deep Flat Outside",-0,0,0,"3-7-FLA 16 (8:38) 4-Michael London pass complete to 31-Caleb Young to FLA 16 for a short loss. Tackle by 56-William Wallace. Pressure by 99-Joe Braatz.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#31 Caleb Young - FB","#84 Dennis Hall - FB",,"#15 Chad Swanson - WR",,"#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:01,"FLA 16",1,4,7,Punt,"Punt Return",,0,0,"4-7-FLA 16 (8:00) 10-Christopher Khan punts 49 yards to OKL 35. Fair Catch by 16-Leroy Jenkins.",,,,,,,,,,,,,,,,,,"#4 Christopher Khan - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#16 Leroy Jenkins - WR",,,"#54 Timothy Hall - WLB","#99 Joe Braatz - LDE","#45 Prince Stone - SS",,"#43 Stephen Harris - FS","#48 Basil Sholes - SS",,"#82 Dale Hamilton - TE",,,,"#84 Dennis Hall - FB","#50 Gene Aguilar - RG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT","#71 Richard Castro - LT",,"#95 Jaime Bueno - SLB","#92 Jack Read - LDE","#62 Thomas Campbell - RDE","#46 Scott Johnson - FB",,,,,,,
OKL,7:53,"OKL 35",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Strong Blitz Outside",-2,0,0,"1-10-OKL 35 (7:54) 27-Aaron Levenson ran to OKL 33 for -2 yards. Tackle by 96-Morris Burbach.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,"#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#16 Leroy Jenkins - WR",,"#14 David Lopez - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#38 Eddie Tyler - CB","#32 Gary Carroll - CB",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:17,"OKL 33",1,2,12,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Zone Under",6,0,0,"2-12-OKL 33 (7:16) 12-Shane Falco pass complete to 14-David Lopez to OKL 39 for 6 yards. Tackle by 39-Walter Moore.","#4 Shane Falco - QB","#34 Aaron Levenson - RB","#25 James Torres - RB",,,,,"#16 Leroy Jenkins - WR","#47 Karl Livingston - WR","#14 David Lopez - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:35,"OKL 39",1,3,6,"Shotgun 4 Wide In and Out","Dime Flat Cover 2",14,0,0,"3-6-OKL 39 (6:34) 12-Shane Falco pass complete to 47-Karl Livingston to FLA 47 for 14 yards. Tackle by 39-Walter Moore.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,,,,"#16 Leroy Jenkins - WR","#47 Karl Livingston - WR","#14 David Lopez - WR","#13 Stanton Redmon - WR",,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,,"#41 Shelby Kemp - CB","#36 Walter Moore - SS","#32 Gary Carroll - CB","#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:57,"FLA 47",1,1,10,"Strong I Normal PA All Go","4-3 Normal Man OLB Flat Zone",-10,0,0,"1-10-FLA 47 (5:56) 12-Shane Falco sacked at OKL 43 for -10 yards (91-David Gaffney). Sack allowed by 71-Thomas Abbas.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,"#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#47 Karl Livingston - WR",,"#13 Stanton Redmon - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:19,"OKL 43",1,2,20,"I Formation Power PA Flats","46 Heavy 2 Deep Man Under",4,0,0,"2-20-OKL 43 (5:18) 12-Shane Falco pass complete to 25-James Torres to OKL 47 for 4 yards. Tackle by 92-Luther Shoemake.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,"#25 James Torres - RB","#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#16 Leroy Jenkins - WR",,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:42,"OKL 47",1,3,16,"Weak I Normal HB Inside Strong","46 Heavy WLB Blitz",1,0,0,"3-16-OKL 47 (4:41) 27-Aaron Levenson ran to OKL 48 for 1 yards. Tackle by 60-Ramon Carter.","#4 Shane Falco - QB","#34 Aaron Levenson - RB",,,"#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#14 David Lopez - WR",,"#47 Karl Livingston - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#66 Theodore Valdez - RG","#79 Cory Lee - RT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:06,"OKL 48",1,4,15,Punt,"Punt Return",60,0,0,"4-15-OKL 48 (4:05) 11-Michael Lemanski punts 60 yards to FLA -8.4-15-OKL 48 (4:05) 11-Michael Lemanski punts 60 yards to FLA -8. Touchback.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#86 Jerry Bogan - TE",,"#80 Arthur Strickland - WR",,,"#36 Walter Moore - SS","#94 David Watkins - WLB","#41 Shelby Kemp - CB",,"#33 Ryan Tennison - CB","#49 Bruce Gordon - FS",,"#26 David Justice - FS",,,,"#62 Antonio Shook - LG","#73 Matthew Sermons - LT","#78 Roger Norwood - LT","#59 Jason Jones - C","#25 James Torres - RB","#46 Scott Johnson - FB",,"#55 Morris Burbach - RDE","#77 Ramon Carter - DT","#76 John Biggs - DT","#90 James Barger - WLB",,,,,,,
FLA,3:57,"FLA 20",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",23,0,0,"1-10-FLA 20 (3:58) 4-Michael London pass complete to 34-Lucas Irwin to FLA 43 for 23 yards.","#4 Michael London - QB","#23 Lucas Irwin - RB","#31 Caleb Young - FB",,,,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:11,"FLA 43",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-FLA 43 (3:10) 4-Michael London pass complete to 14-Chad Swanson to OKL 50 for 8 yards. Tackle by 37-Jason Carpenter. 14-Chad Swanson breaks down the CB. OKL 50-Albert Cruz was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#31 Caleb Young - FB",,,"#23 Lucas Irwin - RB",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#55 Jose Foster - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#48 Basil Sholes - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,2:33,"OKL 50",1,2,2,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",,0,0,"2-2-OKL 50 (2:32) 4-Michael London pass incomplete, dropped by 31-Caleb Young.","#4 Michael London - QB","#31 Caleb Young - FB",,,"#23 Lucas Irwin - RB","#84 Dennis Hall - FB",,"#15 Chad Swanson - WR",,"#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#62 Thomas Campbell - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,2:28,"OKL 50",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"3-2-OKL 50 (2:29) 80-Arthur Strickland ran to OKL 46 for 4 yards. Tackle by 56-William Wallace. OKL 78-Andrew Wu was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#23 Lucas Irwin - RB","#31 Caleb Young - FB","#84 Dennis Hall - FB","#82 John Hogan - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#92 Jack Read - LDE","#41 David Jackson - FS","#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#99 Joe Braatz - LDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#55 Jose Foster - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#48 Basil Sholes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,1:53,"OKL 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",3,0,0,"1-10-OKL 46 (1:52) 31-Caleb Young ran to OKL 42 for 3 yards. Tackle by 95-Timothy Hall.","#4 Michael London - QB","#31 Caleb Young - FB",,,"#23 Lucas Irwin - RB",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#79 Cleveland Lang - DT","#62 Thomas Campbell - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:49,,1,2,7,,,,0,0,"Timeout FLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,1:12,"OKL 42",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"2-7-OKL 42 (1:13) 80-Arthur Strickland ran to OKL 37 for 5 yards. Tackle by 59-Tyrone Deardorff.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#23 Lucas Irwin - RB","#31 Caleb Young - FB","#84 Dennis Hall - FB","#82 John Hogan - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#92 Jack Read - LDE","#96 Albert Cruz - RDE","#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#99 Joe Braatz - LDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,