HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 60 yards from PHI 35 to NYS 5. 85-Allan Howard to NYS 28 for 24 yards. Tackle by 29-Jason Hubbard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#37 Leonard Arredondo - RB","#96 Jimmy Atwell - DT","#23 Rodney Preston - CB","#22 Larry Williams - SS","#99 Eric Bigham - WLB","#66 Howard Zacharias - DT","#21 Wayne Mashburn - CB","#39 Adrian Hill - FS","#56 Earl Murtagh - LG","#93 Hollis Owens - MLB","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
NYS,14:56,"NYS 28",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",2,0,0,"1-10-NYS 28 (14:57) 38-James Clarke ran to NYS 30 for 2 yards. Tackle by 95-Michael Ambrosino.","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE",,,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#60 Ernesto Johnson - DT","#50 Harold Galey - RDE","#53 William Purcell - MLB","#57 William Malone - LDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:16,"NYS 30",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",13,0,0,"2-8-NYS 30 (14:15) 17-Eric Roberge pass complete to 38-James Clarke to NYS 43 for 13 yards. Tackle by 47-Herbert Lynn.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:32,"NYS 43",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",6,0,0,"1-10-NYS 43 (13:31) 17-Eric Roberge pass complete to 80-Carmen Nelson to NYS 49 for 6 yards. Tackle by 40-Victor Benedict.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#57 William Malone - LDE","#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:49,"NYS 49",1,2,4,"Shotgun 4 Wide Slot Drag","Dime Normal Man Cover 1",15,0,0,"2-4-NYS 49 (12:48) 17-Eric Roberge pass complete to 38-James Clarke to PHI 36 for 15 yards. Tackle by 40-Victor Benedict. 38-James Clarke made a great move on the CB.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,,,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR","#14 David Wicker - WR",,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT",,"#55 Curtis Bernard - MLB",,,"#29 Jason Hubbard - CB","#40 Victor Benedict - CB","#30 James Pittman - CB","#21 Joseph Natoli - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:10,"PHI 36",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",-2,0,0,"1-10-PHI 36 (12:09) 37-Leonard Arredondo ran to PHI 38 for -2 yards. Tackle by 50-Harold Galey.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#14 David Wicker - WR","#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,"#21 Joseph Natoli - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:34,"PHI 38",1,2,12,"I Formation Normal SE Post","46 Normal 3 Deep Zone",,0,0,"2-12-PHI 38 (11:33) 17-Eric Roberge pass incomplete, intended for 85-Allan Howard. Pass knocked down by 47-Herbert Lynn.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:28,"PHI 38",1,3,12,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",25,0,0,"3-12-PHI 38 (11:29) 17-Eric Roberge pass complete to 84-Danny Merrill to PHI 13 for 25 yards. Great diving catch by 84-Danny Merrill! Tackle by 40-Victor Benedict. Pressure by 93-Gregory Anderson.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:54,"PHI 13",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #2",3,0,0,"1-10-PHI 13 (10:53) 38-James Clarke ran to PHI 10 for 3 yards. Tackle by 55-Curtis Bernard.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#57 William Malone - LDE","#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:20,"PHI 10",1,2,7,"I Formation Power HB Dive Weak","Goal Line Attack #1",1,0,0,"2-7-PHI 10 (10:19) 38-James Clarke ran to PHI 9 for 1 yards. Tackle by 50-Harold Galey.","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#57 William Malone - LDE","#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:38,"PHI 9",1,3,6,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",9,6,0,"3-6-PHI 9 (9:37) 17-Eric Roberge pass complete to 38-James Clarke to PHI 0 for 9 yards. TOUCHDOWN! NYS 6 PHI 0","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:31,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:32) Extra point GOOD by 2-Christopher Meade. NYS 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Leo Brixey - QB","#74 Christopher Morgan - C",,,,,,,,,,,,,,"#2 Christopher Meade - K","#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#56 Earl Murtagh - LG","#74 Dale Jarrett - RG","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#37 Leonard Arredondo - RB","#70 Daniel Wells - LG","#56 Kyle Nicholas - WLB","#94 Laverne Ashlock - LDE","#75 Gregory Anderson - DT","#57 William Malone - LDE","#96 Sean Reulet - SLB","#60 Ernesto Johnson - DT","#47 Herbert Lynn - SS","#50 Harold Galey - RDE","#64 David Campos - C","#40 Victor Benedict - CB","#20 Dwayne Radcliff - FS"
NYS,9:31,"NYS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:32) 2-Christopher Meade kicks 70 yards from NYS 35 to PHI -5. 14-Kevin Harvick to PHI 27 for 31 yards. Tackle by 79-Howard Zacharias. NYS 36-Wayne Mashburn was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Kevin Harvick - RB",,"#47 Guillermo Pena - SS","#20 Dwayne Radcliff - FS","#30 Jose Medina - TE","#40 Victor Benedict - CB","#94 Laverne Ashlock - LDE","#50 Harold Galey - RDE","#57 William Malone - LDE","#29 Jason Hubbard - CB","#64 David Campos - C","#75 Gregory Anderson - DT","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
PHI,9:24,"PHI 27",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,7,0,"1-10-PHI 27 (9:25) 30-Jose Medina ran to PHI 27 for 1 yards. Tackle by 92-Daniel Roth.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR",,"#10 Shawn Martin - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#33 Paul Reed - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:44,"PHI 27",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",5,7,0,"2-9-PHI 27 (8:43) 30-Jose Medina ran to PHI 32 for 5 yards. Tackle by 23-Rodney Preston. PENALTY - Facemask (NYS 23-Rodney Preston) (Declined) PENALTY - Facemask (NYS 33-Paul Reed)","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR",,"#10 Shawn Martin - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:39,"PHI 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",2,7,0,"1-10-PHI 47 (8:40) 2-Roy Rhyne pass complete to 30-Jose Medina to PHI 49 for 2 yards. Tackle by 99-Eric Bigham.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR","#87 Jim Nicholls - WR","#10 Shawn Martin - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#49 Robert Davis - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:04,"PHI 49",1,2,8,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",39,7,0,"2-8-PHI 49 (8:03) 2-Roy Rhyne pass complete to 82-Jim Nicholls to NYS 12 for 39 yards. Tackle by 34-Ronnie Davila.","#8 Roy Rhyne - QB",,,,,"#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR","#87 Jim Nicholls - WR","#10 Shawn Martin - WR","#19 Howard Cardenas - WR",,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,,"#23 Rodney Preston - CB","#32 Ronnie Davila - CB","#28 Earl Campbell - FS","#49 Robert Davis - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:16,"NYS 12",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",4,7,0,"1-10-NYS 12 (7:15) 2-Roy Rhyne pass complete to 30-Jose Medina to NYS 8 for 4 yards. Tackle by 58-Kurt Kim.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB",,,"#84 Chris Nease - WR","#19 Howard Cardenas - WR","#10 Shawn Martin - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#32 Ronnie Davila - CB","#49 Robert Davis - CB",,"#28 Earl Campbell - FS",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:41,"NYS 8",1,2,6,"Goal Line Normal HB Weak","Goal Line Attack #1",3,7,0,"2-6-NYS 8 (6:40) 30-Jose Medina ran to NYS 5 for 3 yards. Tackle by 91-Joshua Nickols.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,"#35 Robert Duncan - FB","#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE","#31 Tony Lee - TE",,,,,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT","#99 Antonio Renfro - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#33 Paul Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:03,"NYS 5",1,3,3,"I Formation Normal Strong Flood","4-3 Normal SLB Middle Blitz",2,7,0,"3-3-NYS 5 (6:02) 2-Roy Rhyne pass complete to 30-Jose Medina to NYS 3 for 2 yards. Tackle by 23-Rodney Preston.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR",,"#10 Shawn Martin - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:18,"NYS 3",1,4,1,"Field Goal","FG Block",13,7,3,"4-1-NYS 3 (5:17) 11-Robert Albertson 21 yard field goal is GOOD. NYS 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Rhyne - QB","#52 Herman Nordin - LT",,,,,,,,,,,,,,"#2 Robert Albertson - K","#85 Edward Gerhardt - TE","#53 Dennis Corbin - LT","#64 David Campos - C","#66 Jerry Huang - RG","#61 Paul Elston - RT","#52 Bob Preston - RG","#21 Timothy Jackson - FB","#30 Jose Medina - TE","#98 Richard Kirkwood - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Hollis Owens - MLB","#33 Paul Reed - FS","#99 Antonio Renfro - RDE","#56 Earl Murtagh - LG","#94 Patrick Floyd - DT","#49 Robert Davis - CB","#58 Kurt Kim - MLB","#95 Michael Salzman - LDE"
PHI,5:14,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:15) 11-Robert Albertson kicks 66 yards from PHI 35 to NYS -1. 85-Allan Howard to NYS 25 for 26 yards. Tackle by 79-Laverne Ashlock. 23-Rodney Preston was completely beat on that play. NYS 23-Rodney Preston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#32 Ronnie Davila - CB","#66 Howard Zacharias - DT","#23 Rodney Preston - CB","#96 Jimmy Atwell - DT","#99 Eric Bigham - WLB","#56 Earl Murtagh - LG","#39 Adrian Hill - FS","#93 Hollis Owens - MLB","#37 Leonard Arredondo - RB","#22 Larry Williams - SS","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
NYS,5:10,"NYS 25",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",,7,3,"1-10-NYS 25 (5:11) PENALTY - False Start (NYS 80-Carmen Nelson)","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#60 Ernesto Johnson - DT","#50 Harold Galey - RDE","#53 William Purcell - MLB","#57 William Malone - LDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:10,"NYS 20",1,1,15,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,7,3,"1-15-NYS 20 (5:11) 38-James Clarke ran to NYS 27 for 6 yards. Tackle by 40-Victor Benedict.","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE",,,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#57 William Malone - LDE","#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:27,"NYS 27",1,2,9,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",6,7,3,"2-9-NYS 27 (4:26) 38-James Clarke ran to NYS 33 for 6 yards. Tackle by 47-Herbert Lynn. PENALTY - Holding (NYS 56-Earl Murtagh)","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE",,"#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:21,"NYS 20",1,2,15,"Weak I Big Off Tackle Weak","Goal Line Attack #2",4,7,3,"2-15-NYS 20 (4:22) 38-James Clarke ran to NYS 24 for 4 yards. Tackle by 55-Curtis Bernard.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#57 William Malone - LDE","#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:38,"NYS 24",1,3,11,"I Formation Power Play Action Bomb","Goal Line Attack #1",,7,3,"3-11-NYS 24 (3:37) 17-Eric Roberge pass incomplete, intended for 85-Allan Howard. Pressure by 57-William Malone. PHI 50-Harold Galey was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#94 Laverne Ashlock - LDE","#57 William Malone - LDE","#50 Harold Galey - RDE","#60 Ernesto Johnson - DT","#75 Gregory Anderson - DT","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:32,"NYS 24",1,4,11,Punt,"Punt Return",,7,3,"4-11-NYS 24 (3:33) 7-Bruce Kester punts 47 yards to PHI 28. Fair Catch by 12-Howard Cardenas.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Christopher Morgan - C",,"#19 Howard Cardenas - WR",,,"#30 Jose Medina - TE","#47 Guillermo Pena - SS","#94 Laverne Ashlock - LDE",,"#29 Jason Hubbard - CB","#40 Victor Benedict - CB",,"#20 Dwayne Radcliff - FS",,,,"#38 James Clarke - RB","#56 Earl Murtagh - LG","#74 Dale Jarrett - RG","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#24 Wendell Figueroa - FB",,"#64 David Campos - C","#75 Gregory Anderson - DT","#57 William Malone - LDE","#56 Kyle Nicholas - WLB",,,,,,,
PHI,3:25,"PHI 28",1,1,10,"I Formation Normal TE Out","4-3 Normal SLB Middle Blitz",71,7,9,"1-10-PHI 28 (3:26) 2-Roy Rhyne pass complete to 84-Chris Nease to NYS 0 for 71 yards. TOUCHDOWN! NYS 7 PHI 9","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR",,"#10 Shawn Martin - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#61 Paul Elston - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,