HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Thomas Hummell kicks 75 yards from TAM 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Michael Popa - WR",,"#53 Chris Elmore - MLB","#97 Martin McMeans - DT","#37 Steven Minton - CB","#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#79 Felix Long - DT","#54 Lamar Reynolds - CB","#92 Jose Rumsey - WLB","#75 Jimmy Rice - RT","#90 Kyle Verrill - DT","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"1-10-MEM 25 (15:00) 20-Douglas Donald ran to MEM 30 for 5 yards. Tackle by 22-Clifford Swank.","#5 James Perry - QB","#20 Douglas Donald - TE",,"#41 Timothy Corral - RB","#26 James Singleton - FB","#86 Ernest McNeill - TE","#13 Randy Christmas - WR",,,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:27,"MEM 30",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,0,"2-5-MEM 30 (14:26) 7-James Perry pass incomplete, dropped by 41-Timothy Corral.","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR","#10 Robert Herrera - WR","#19 Michael Popa - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,"#42 Craig Smith - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:21,"MEM 30",1,3,5,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",10,0,0,"3-5-MEM 30 (14:22) 20-Douglas Donald ran to MEM 40 for 10 yards. Tackle by 22-Clifford Swank.","#5 James Perry - QB","#20 Douglas Donald - TE",,,"#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR",,"#19 Michael Popa - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#58 Virgil Tindell - MLB",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:38,"MEM 40",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",14,0,0,"1-10-MEM 40 (13:37) 7-James Perry pass complete to 86-Ernest McNeill to TAM 46 for 14 yards. Tackle by 90-Jim Grisby. TAM 57-Randy Dukes was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#87 Roger Taylor - WR",,"#41 Timothy Corral - RB","#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#14 Willie Howland - WR",,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:50,"TAM 46",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"1-10-TAM 46 (12:49) 7-James Perry pass incomplete, intended for 86-Ernest McNeill.","#5 James Perry - QB","#20 Douglas Donald - TE",,"#26 James Singleton - FB","#34 William Guerro - RB","#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR",,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#58 Virgil Tindell - MLB","#54 Lyle Brown - WLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#55 Kevin Wallace - RDE","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#40 Victor Benedict - CB","#42 Craig Smith - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:44,"TAM 46",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",16,0,0,"2-10-TAM 46 (12:45) 7-James Perry pass complete to 87-Roger Taylor to TAM 30 for 16 yards. Tackle by 20-Craig Smith.","#5 James Perry - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE",,"#19 Michael Popa - WR","#87 Roger Taylor - WR","#10 Robert Herrera - WR",,,"#75 Jimmy Rice - RT","#66 Clifton Salgado - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#76 Dwight Sullivan - LT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:08,"TAM 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",26,0,0,"1-10-TAM 30 (12:07) 7-James Perry pass complete to 20-Douglas Donald to TAM 3 for 26 yards.","#5 James Perry - QB","#20 Douglas Donald - TE",,,,"#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR","#10 Robert Herrera - WR","#19 Michael Popa - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,"#42 Craig Smith - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:20,"TAM 3",1,1,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-2,0,0,"1-3-TAM 3 (11:19) 41-Timothy Corral ran to TAM 6 for -2 yards. Tackle by 69-William Morris.","#5 James Perry - QB","#41 Timothy Corral - RB",,"#34 William Guerro - RB","#26 James Singleton - FB","#86 Ernest McNeill - TE","#89 John McDougal - WR",,,,,,"#57 James Sims - RT","#66 Clifton Salgado - LG","#71 Mark Lucia - LG","#69 Louis Welch - LG","#76 Dwight Sullivan - LT",,"#58 Virgil Tindell - MLB","#54 Lyle Brown - WLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#55 Kevin Wallace - RDE","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB",,"#90 William Morris - WLB","#42 Craig Smith - CB","#44 Lewis Lum - CB",,,,"#28 Terry Crum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:35,"TAM 6",1,2,6,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",6,0,6,"2-6-TAM 6 (10:34) 7-James Perry pass complete to 41-Timothy Corral for 6 yards. TOUCHDOWN! TAM 0 MEM 6","#5 James Perry - QB","#41 Timothy Corral - RB",,,"#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#19 Michael Popa - WR",,"#10 Robert Herrera - WR",,,"#66 Clifton Salgado - LG","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#76 Dwight Sullivan - LT",,"#58 Virgil Tindell - MLB",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#55 Kevin Wallace - RDE","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB",,"#90 William Morris - WLB","#40 Victor Benedict - CB","#42 Craig Smith - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:29,"TAM 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:30) Extra point GOOD by 16-James Ewing. TAM 0 MEM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#75 Jimmy Rice - RT",,,,,,,,,,,,,,"#16 James Ewing - K","#92 Jose Rumsey - WLB","#86 Ernest McNeill - TE","#90 Kyle Verrill - DT","#69 Louis Welch - LG","#71 Mark Lucia - LG","#76 Dwight Sullivan - LT","#26 James Singleton - FB","#13 Randy Christmas - WR","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#94 Don Quintanar - MLB","#93 Charles Mooney - MLB","#90 William Morris - WLB","#44 Lewis Lum - CB","#96 Raul Hall - MLB","#98 William Lewis - RDE","#90 Jim Grisby - SLB","#40 Victor Benedict - CB","#61 Eric Rodriquez - RDE"
MEM,10:29,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:30) 16-James Ewing kicks 74 yards from MEM 35 to TAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jimmy Clark - RB",,"#36 Mark Rogers - CB","#76 Michael Hall - LT","#45 David Asuncion - CB","#61 Eric Rodriquez - RDE","#99 Randy Dukes - WLB","#90 William Morris - WLB","#52 David Wilcox - RDE","#58 Virgil Tindell - MLB","#40 Victor Benedict - CB","#76 Kenneth Addison - LG","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
TAM,10:29,"TAM 25",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,7,"1-10-TAM 25 (10:30) 8-Melvin Driggers pass Pass knocked down by 22-John Zendejas. incomplete, intended for 82-Burt Johnston.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE","#87 Jonathan Sullivan - TE","#12 Edward Conner - WR",,"#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:26,"TAM 25",1,2,10,"Strong I Normal Counter Strong","4-3 Normal WLB Outside Blitz",1,0,7,"2-10-TAM 25 (10:27) 29-Jimmy Clark ran to TAM 26 for 1 yards. Tackle by 72-Shawn Hicks.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#25 Duane Stokes - RB","#82 Burt Johnston - TE",,"#12 Edward Conner - WR",,"#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#54 Lamar Reynolds - CB","#26 Adam Young - CB","#22 Vernon Herron - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:47,"TAM 26",1,3,9,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",,0,7,"3-9-TAM 26 (9:46) 8-Melvin Driggers pass incomplete, intended for 82-Burt Johnston. That pass kind of wobbled as it was released.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#25 Duane Stokes - RB","#82 Burt Johnston - TE",,"#12 Edward Conner - WR",,"#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:43,"TAM 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-TAM 26 (9:44) 3-Nicholas Houston punts 46 yards to MEM 28. Fair Catch by 13-Randy Christmas.",,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P",,,,,,,,,,,,,,,,,,,"#68 James Smith - C",,"#13 Randy Christmas - WR",,,"#37 Steven Minton - CB","#53 Chris Elmore - MLB","#27 Albert Arsenault - CB",,"#92 Jose Rumsey - WLB","#97 Martin McMeans - DT",,"#75 Jimmy Rice - RT",,,,"#75 Arthur Audette - RT","#76 Kenneth Addison - LG","#64 William Dillon - RG","#76 Michael Hall - LT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT",,"#79 Felix Long - DT","#90 Kyle Verrill - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,,,,,,
MEM,9:37,"MEM 28",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",12,0,7,"1-10-MEM 28 (9:38) 7-James Perry pass complete to 19-Michael Popa to MEM 40 for 12 yards. Tackle by 30-Lee Stewart. Great move by 19-Michael Popa to get free of his coverage.","#5 James Perry - QB","#20 Douglas Donald - TE",,,"#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR",,"#19 Michael Popa - WR",,,"#76 Dwight Sullivan - LT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB","#30 Lee Stewart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:56,"MEM 40",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-3,0,7,"1-10-MEM 40 (8:55) 20-Douglas Donald ran to MEM 36 for -3 yards. Tackle by 40-Victor Benedict.","#5 James Perry - QB","#20 Douglas Donald - TE",,"#41 Timothy Corral - RB","#26 James Singleton - FB","#86 Ernest McNeill - TE","#13 Randy Christmas - WR",,,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:23,"MEM 36",1,2,13,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",9,0,7,"2-13-MEM 36 (8:22) 7-James Perry pass complete to 10-Robert Herrera to MEM 45 for 9 yards. Tackle by 34-David Asuncion.","#5 James Perry - QB","#20 Douglas Donald - TE",,,,"#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR","#10 Robert Herrera - WR","#19 Michael Popa - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,"#42 Craig Smith - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:44,"MEM 45",1,3,4,"Shotgun Normal HB Dive","Nickel Normal CB3 MLB Blitz",1,0,7,"3-4-MEM 45 (7:43) 20-Douglas Donald ran to MEM 46 for 1 yards. Tackle by 99-William Lewis.","#5 James Perry - QB","#20 Douglas Donald - TE",,,,"#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR","#10 Robert Herrera - WR","#19 Michael Popa - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,"#42 Craig Smith - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:04,"MEM 46",1,4,4,Punt,"Punt Return",62,0,7,"4-4-MEM 46 (7:03) 11-Jeff Johnson punts 62 yards to TAM -8.4-4-MEM 46 (7:03) 11-Jeff Johnson punts 62 yards to TAM -8. Touchback.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#75 Jimmy Rice - RT",,"#12 Edward Conner - WR",,,"#45 David Asuncion - CB","#76 Michael Hall - LT","#99 Randy Dukes - WLB",,"#58 Virgil Tindell - MLB","#76 Kenneth Addison - LG",,"#61 Eric Rodriquez - RDE",,,,"#90 Kyle Verrill - DT","#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#71 Mark Lucia - LG","#86 Ernest McNeill - TE","#26 James Singleton - FB",,"#93 Charles Mooney - MLB","#98 William Lewis - RDE","#52 David Wilcox - RDE","#94 Don Quintanar - MLB",,,,,,,
TAM,6:54,"TAM 20",1,1,10,"I Formation 3WR Slot Corner Long","Quarter Normal CB5 MLB Blitz",,0,7,"1-10-TAM 20 (6:55) 8-Melvin Driggers pass INTERCEPTED by 48-Antonio Tinsley at TAM 28. 48-Antonio Tinsley to TAM 27 for 1 yards. Tackle by 12-Edward Conner.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#25 Duane Stokes - RB",,,"#12 Edward Conner - WR","#83 Thomas Whitley - WR","#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT",,"#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#26 Adam Young - CB","#22 Vernon Herron - CB","#41 James Byler - CB","#28 Tony Moore - CB","#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:51,"TAM 27",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",9,0,7,"1-10-TAM 27 (6:52) 20-Douglas Donald ran to TAM 18 for 9 yards. Tackle by 34-David Asuncion.","#5 James Perry - QB","#20 Douglas Donald - TE",,,"#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#13 Randy Christmas - WR",,"#19 Michael Popa - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:17,"TAM 18",1,2,1,"I Formation Power PA Flats","Goal Line Attack #3",18,0,13,"2-1-TAM 18 (6:16) 7-James Perry pass complete to 41-Timothy Corral for 18 yards. TOUCHDOWN! TAM 0 MEM 13","#5 James Perry - QB","#87 Roger Taylor - WR",,"#41 Timothy Corral - RB","#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#14 Willie Howland - WR",,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#66 Clifton Salgado - LG",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#40 Victor Benedict - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:10,"TAM 15",1,7,15,"Field Goal","FG Block",26,0,14,"(6:11) Extra point GOOD by 16-James Ewing. MEM 71-Mark Lucia was injured on the play. He looks like he should be able to return. TAM 0 MEM 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#75 Jimmy Rice - RT",,,,,,,,,,,,,,"#16 James Ewing - K","#92 Jose Rumsey - WLB","#90 Kyle Verrill - DT","#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#71 Mark Lucia - LG","#86 Ernest McNeill - TE","#26 James Singleton - FB","#13 Randy Christmas - WR","#94 Don Quintanar - MLB","#99 Randy Dukes - WLB","#98 William Lewis - RDE","#52 David Wilcox - RDE","#44 Lewis Lum - CB","#96 Raul Hall - MLB","#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#93 Charles Mooney - MLB","#90 Jim Grisby - SLB","#40 Victor Benedict - CB"
MEM,6:10,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,14,"(6:11) 16-James Ewing kicks 74 yards from MEM 35 to TAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jimmy Clark - RB",,"#40 Victor Benedict - CB","#98 William Lewis - RDE","#45 David Asuncion - CB","#61 Eric Rodriquez - RDE","#99 Randy Dukes - WLB","#76 Michael Hall - LT","#52 David Wilcox - RDE","#58 Virgil Tindell - MLB","#90 William Morris - WLB","#76 Kenneth Addison - LG","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
TAM,6:10,"TAM 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,14,"1-10-TAM 25 (6:11) 8-Melvin Driggers pass Pass knocked down by 22-John Zendejas. incomplete, intended for 82-Burt Johnston.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#25 Duane Stokes - RB","#82 Burt Johnston - TE",,"#12 Edward Conner - WR",,"#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#54 Lamar Reynolds - CB","#26 Adam Young - CB","#22 Vernon Herron - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:07,"TAM 25",1,2,10,"Singleback Slot Strong Slot Curl","Nickel Normal Double WR3",,0,14,"2-10-TAM 25 (6:08) PENALTY - False Start (TAM 8-Melvin Driggers)","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE",,"#12 Edward Conner - WR","#83 Thomas Whitley - WR","#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,"#26 Adam Young - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:07,"TAM 20",1,2,15,"Split Backs 3 Wide Dive Right","Quarter Normal CB5 MLB Blitz",6,0,14,"2-15-TAM 20 (6:08) 29-Jimmy Clark ran to TAM 26 for 6 yards. Tackle by 46-Vernon Herron.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#25 Duane Stokes - RB",,,"#12 Edward Conner - WR","#83 Thomas Whitley - WR","#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT",,"#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#26 Adam Young - CB","#28 Tony Moore - CB","#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:34,"TAM 26",1,3,9,"Split Backs 3 Wide Drag In","Quarter Normal CB5 MLB Blitz",,0,14,"3-9-TAM 26 (5:33) 8-Melvin Driggers FUMBLES recovered by MEM-51-Felix Long at TAM 26. Tackle by 75-Arthur Audette.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#25 Duane Stokes - RB",,,"#12 Edward Conner - WR","#83 Thomas Whitley - WR","#11 Alfred Tilton - WR",,,"#76 Michael Hall - LT","#75 Arthur Audette - RT","#31 Brandon Roberge - LG","#67 Ronald Davis - LT","#64 William Dillon - RG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT",,"#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#26 Adam Young - CB","#28 Tony Moore - CB","#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,