HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-James Vancamp kicks 70 yards from OKL 35 to HOU -5. 22-Brian Rosenberger to HOU 19 for 24 yards. Tackle by 56-Victor Lincoln.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Brian Rosenberger - WR",,"#67 Earl White - RG","#58 Oscar McEvoy - RT","#35 Julio Morse - TE","#71 Tony Lehman - RT","#37 Rickey Saucier - WR","#56 Marshall Leister - LT","#40 August Madrid - FB","#40 Omar Guzman - WR","#53 Eugene Gregory - SLB","#55 Boris Riggins - WLB","#18 James Vancamp - K",,,,,,,,,,,,,,,,,,,,
HOU,14:55,"HOU 19",1,1,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,0,0,"1-10-HOU 19 (14:56) 15-Chester Dougherty pass incomplete, intended for 17-Robert Richards. Pass knocked down by 29-Clarence Hernandez. Pressure by 57-Jay Barnard.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE","#40 August Madrid - FB","#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#55 Daniel Springer - WLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#30 Allen Herrera - CB","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:50,"HOU 19",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Left",-0,0,0,"2-10-HOU 19 (14:51) 38-Paul Mailloux ran to HOU 19 for a short loss. Tackle by 77-Ronald Cook.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#30 Allen Herrera - CB","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:18,"HOU 19",1,3,10,"Strong I Big WR Quick In","Goal Line 3 Deep Man",8,0,0,"3-10-HOU 19 (14:17) 15-Chester Dougherty pass complete to 82-Larry Perez to HOU 27 for 8 yards. Tackle by 46-Vincent Ford.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE","#40 August Madrid - FB","#15 Robert Richards - WR",,,,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE","#95 Michael Griffith - LDE","#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#30 Allen Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:35,"HOU 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-HOU 27 (13:34) 7-Bruce Kester punts 52 yards to OKL 21. 45-Kevin Contreras to OKL 30 for 9 yards. Tackle by 53-Eugene Gregory.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#73 Jeremy Derby - C",,"#84 Kevin Contreras - WR",,,"#59 Derrick Cunningham - SS","#71 Richard Castro - LT","#30 Allen Herrera - CB",,"#56 Victor Lincoln - MLB","#54 Timothy Ashley - WLB",,"#52 Kevin Bell - RG",,,,"#35 Julio Morse - TE","#67 Earl White - RG","#71 Tony Lehman - RT","#56 Marshall Leister - LT","#58 Oscar McEvoy - RT","#40 August Madrid - FB",,"#96 Albert Cruz - RDE","#99 Joe Braatz - LDE","#90 Kyle Verrill - DT","#93 Richard Hartnett - MLB",,,,,,,
OKL,13:24,"OKL 30",1,1,10,"Split Backs 3 Wide WR Post","Nickel Blitz Prevent",,0,0,"1-10-OKL 30 (13:25) 4-Dale Brown pass incomplete, intended for 18-Michael Atkinson. Pressure by 62-Thomas Campbell.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,"#43 Johnny Czech - FB",,,"#15 Dusty Heckman - WR","#87 James Rosenzweig - WR","#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE",,"#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,"#35 Thomas Martin - CB",,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,13:20,"OKL 30",1,2,10,"I Formation Normal PA Outside Curls","46 Heavy LB Weak Blitz",2,0,0,"2-10-OKL 30 (13:21) 4-Dale Brown pass complete to 18-Michael Atkinson to OKL 32 for 2 yards. Tackle by 39-Jason Hatch. Pressure by 91-David Burt.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,"#43 Johnny Czech - FB","#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR",,"#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE","#55 Boris Riggins - WLB","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:44,"OKL 32",1,3,8,"Singleback Normal TE Quick Out","Nickel Normal CB3 LB Blitz",1,0,0,"3-8-OKL 32 (12:43) 4-Dale Brown pass complete to 85-Daniel Fields to OKL 32 for 1 yards. Tackle by 48-William Pritt. Pressure by 91-David Burt. PENALTY - Holding (OKL 68-Lee Ward) (Declined)","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,,"#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR","#87 James Rosenzweig - WR","#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE",,"#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,"#35 Thomas Martin - CB",,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:38,"OKL 32",1,4,8,Punt,"Punt Return",48,0,0,"4-8-OKL 32 (12:39) 10-Dean Long punts 48 yards to HOU 20.",,,,,,,,,,,,,,,,,,"#10 Dean Long - P",,,,,,,,,,,,,,,,,,,"#69 Lee Ward - C",,"#40 Omar Guzman - WR",,,"#53 Eugene Gregory - SLB","#21 Antony Jurado - SS","#55 Boris Riggins - WLB",,"#93 Rolando Moulton - LDE","#26 Benjamin Morrison - CB",,"#35 Thomas Martin - CB",,,,"#74 Paul McCurdy - LG","#65 Bryan Black - LG","#60 Albert Campos - RG","#52 Kevin Bell - RG","#71 Richard Castro - LT","#90 Kyle Verrill - DT",,"#58 William Smith - SLB","#61 Thomas Williams - DT","#64 John Short - LDE","#50 Kevin Davis - WLB",,,,,,,
HOU,12:31,"HOU 20",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Man Cover 2",16,0,0,"1-10-HOU 20 (12:32) 15-Chester Dougherty pass complete to 17-Robert Richards to HOU 36 for 16 yards. Tackle by 29-Clarence Hernandez. Pressure by 50-Albert Cruz.","#12 Chester Dougherty - QB","#37 Rickey Saucier - WR",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#49 Robert Carroll - RB","#10 Bradley Sharp - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT",,"#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,"#28 Gregory Amar - SS",,"#30 Allen Herrera - CB","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:48,"HOU 36",1,1,10,"I Formation Normal HB Draw","3-4 Normal Zone Blitz",,0,0,"1-10-HOU 36 (11:47) 49-Robert Carroll ran to HOU 39 for 3 yards. 49-Robert Carroll FUMBLES (57-Jay Barnard) recovered by OKL-31-Jack Poole to HOU 39 for 2 yards. Tackle by 38-Paul Mailloux.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE",,"#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB","#55 Daniel Springer - WLB","#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#49 Ronald Green - SS","#31 Jack Poole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:41,"HOU 39",1,1,10,"I Formation Twin WR HB Counter Middle","46 Heavy LB Weak Blitz",3,0,0,"1-10-HOU 39 (11:42) 45-Kevin Contreras ran to HOU 36 for 3 yards. Tackle by 90-Albert Donaldson.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,"#43 Johnny Czech - FB","#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR",,"#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE","#55 Boris Riggins - WLB","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:58,"HOU 36",1,2,7,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",,0,0,"2-7-HOU 36 (10:57) 4-Dale Brown pass incomplete, intended for 13-Dusty Heckman.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,"#43 Johnny Czech - FB","#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR",,"#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE","#55 Boris Riggins - WLB","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:51,"HOU 36",1,3,7,"Shotgun 4 Wide All Go","Dime Flat MLB SS Blitz",,0,0,"3-7-HOU 36 (10:52) 4-Dale Brown pass incomplete, intended for 87-James Rosenzweig. Pass knocked down by 39-Jason Hatch. Pressure by 58-Matthew Hard.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,,,,"#15 Dusty Heckman - WR","#87 James Rosenzweig - WR","#18 Michael Atkinson - WR","#84 Brent Reichman - WR",,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE",,"#92 Albert Donaldson - MLB",,,"#21 Wayne Mashburn - CB","#39 Jason Hatch - CB","#26 Benjamin Morrison - CB","#35 Thomas Martin - CB",,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:46,"HOU 36",1,4,7,"Field Goal","FG Block",46,0,0,"4-7-HOU 36 (10:47) 15-James Vancamp 54 yard field goal is GOOD. PENALTY - Holding (OKL 35-Bryan Black)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Dale Brown - QB","#69 Lee Ward - C",,,,,,,,,,,,,,"#18 James Vancamp - K","#93 Richard Hartnett - MLB","#74 Paul McCurdy - LG","#65 Bryan Black - LG","#60 Albert Campos - RG","#52 Kevin Bell - RG","#71 Richard Castro - LT","#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#53 Eugene Gregory - SLB","#61 Thomas Williams - DT","#64 John Short - LDE","#55 Boris Riggins - WLB","#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#77 Ben Temple - DT","#50 Kevin Davis - WLB","#93 Rolando Moulton - LDE","#58 William Smith - SLB","#69 Morris Sterling - LDE"
OKL,10:42,"HOU 46",1,4,17,Punt,"Punt Return",38,0,0,"4-17-HOU 46 (10:43) 10-Dean Long punts 38 yards to HOU 8.",,,,,,,,,,,,,,,,,,"#10 Dean Long - P",,,,,,,,,,,,,,,,,,,"#69 Lee Ward - C",,"#40 Omar Guzman - WR",,,"#53 Eugene Gregory - SLB","#21 Antony Jurado - SS","#55 Boris Riggins - WLB",,"#93 Rolando Moulton - LDE","#26 Benjamin Morrison - CB",,"#35 Thomas Martin - CB",,,,"#74 Paul McCurdy - LG","#65 Bryan Black - LG","#60 Albert Campos - RG","#52 Kevin Bell - RG","#71 Richard Castro - LT","#90 Kyle Verrill - DT",,"#58 William Smith - SLB","#61 Thomas Williams - DT","#64 John Short - LDE","#50 Kevin Davis - WLB",,,,,,,
HOU,10:32,"HOU 8",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Zone Blitz",15,0,0,"1-10-HOU 8 (10:33) 15-Chester Dougherty pass complete to 82-Larry Perez to HOU 24 for 15 yards. Tackle by 44-Ronald Green.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE",,"#90 Kyle Verrill - DT","#54 Timothy Ashley - WLB","#93 Richard Hartnett - MLB","#55 Daniel Springer - WLB","#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#28 Gregory Amar - SS","#49 Ronald Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:50,"HOU 24",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal Zone Blitz",15,0,0,"1-10-HOU 24 (9:49) 15-Chester Dougherty pass complete to 10-Bradley Sharp to HOU 39 for 15 yards. Tackle by 59-Derrick Cunningham.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE",,"#95 Michael Griffith - LDE","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB","#55 Daniel Springer - WLB","#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#30 Allen Herrera - CB","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:14,"HOU 39",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Zone Rotate Strong",,0,0,"1-10-HOU 39 (9:13) 15-Chester Dougherty pass complete to 17-Robert Richards to HOU 39 for a short gain. Tackle by 29-Clarence Hernandez.","#12 Chester Dougherty - QB","#37 Rickey Saucier - WR",,,,"#40 August Madrid - FB",,"#15 Robert Richards - WR","#40 Omar Guzman - WR","#22 Brian Rosenberger - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT",,"#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,"#28 Gregory Amar - SS",,"#49 Ronald Green - SS","#31 Jack Poole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:30,"HOU 39",1,2,10,"I Formation Twin WR Strong Flood","3-4 Normal Double Blitz",10,0,0,"2-10-HOU 39 (8:29) 15-Chester Dougherty pass complete to 10-Bradley Sharp to HOU 49 for 10 yards. Tackle by 44-Ronald Green. Pressure by 64-Kyle Verrill.","#12 Chester Dougherty - QB","#37 Rickey Saucier - WR",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#10 Bradley Sharp - WR",,"#49 Robert Carroll - RB",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE",,"#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB","#55 Daniel Springer - WLB","#54 Timothy Ashley - WLB","#44 Clarence Hernandez - CB","#28 Gregory Amar - SS",,,,"#30 Allen Herrera - CB","#49 Ronald Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:50,"HOU 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-5,0,0,"1-10-HOU 49 (7:49) 37-Rickey Saucier ran to HOU 45 for -5 yards. Tackle by 91-Michael Griffith.","#12 Chester Dougherty - QB","#37 Rickey Saucier - WR",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#40 Omar Guzman - WR","#22 Brian Rosenberger - WR",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#95 Michael Griffith - LDE",,"#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#46 Vincent Ford - CB","#28 Gregory Amar - SS",,"#31 Jack Poole - FS",,"#49 Ronald Green - SS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:14,"HOU 45",1,2,15,"Strong I Big WR Quick In","Goal Line 3 Deep Man",3,0,0,"2-15-HOU 45 (7:13) 15-Chester Dougherty pass complete to 17-Robert Richards to HOU 47 for 3 yards. Tackle by 91-Michael Griffith.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE","#40 August Madrid - FB","#15 Robert Richards - WR",,,,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE","#95 Michael Griffith - LDE","#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#30 Allen Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:35,"HOU 47",1,3,12,"Shotgun Normal Post Flags","Nickel Strong 3 Deep Zone Under",-9,0,0,"3-12-HOU 47 (6:34) 15-Chester Dougherty sacked at HOU 38 for -9 yards (50-Albert Cruz). Sack allowed by 66-Hector Courtney.","#12 Chester Dougherty - QB","#37 Rickey Saucier - WR",,,,"#82 Larry Perez - TE",,"#10 Bradley Sharp - WR","#22 Brian Rosenberger - WR","#49 Robert Carroll - RB",,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE",,"#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT",,"#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,"#28 Gregory Amar - SS",,"#30 Allen Herrera - CB","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:53,"HOU 38",1,4,21,Punt,"Punt Return",,0,0,"4-21-HOU 38 (5:52) 7-Bruce Kester punts 48 yards to OKL 14. 45-Kevin Contreras to OKL 21 for 7 yards. 45-Kevin Contreras FUMBLES (51-Rolando Moulton) recovered by OKL-54-Timothy Ashley at OKL 19. Tackle by 88-Jeremy Derby.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#73 Jeremy Derby - C",,"#84 Kevin Contreras - WR",,,"#59 Derrick Cunningham - SS","#71 Richard Castro - LT","#30 Allen Herrera - CB",,"#56 Victor Lincoln - MLB","#96 Albert Cruz - RDE",,"#52 Kevin Bell - RG",,,,"#35 Julio Morse - TE","#67 Earl White - RG","#71 Tony Lehman - RT","#56 Marshall Leister - LT","#58 Oscar McEvoy - RT","#40 August Madrid - FB",,"#54 Timothy Ashley - WLB","#99 Joe Braatz - LDE","#90 Kyle Verrill - DT","#93 Richard Hartnett - MLB",,,,,,,
OKL,5:41,"OKL 19",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"1-10-OKL 19 (5:42) 4-Dale Brown pass incomplete, intended for 47-Karl Livingston. Pressure by 90-Albert Donaldson.","#4 Dale Brown - QB","#47 Karl Livingston - WR",,"#40 Douglas Harada - FB","#43 Johnny Czech - FB","#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR",,,,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE","#61 Thomas Williams - DT","#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE","#58 William Smith - SLB","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:38,"OKL 19",1,2,10,"Singleback Normal TE Quick Out","Nickel Blitz Prevent",7,0,0,"2-10-OKL 19 (5:39) 4-Dale Brown pass complete to 87-James Rosenzweig to OKL 27 for 7 yards. Tackle by 39-Jason Hatch.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,,"#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR","#87 James Rosenzweig - WR","#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE",,"#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,"#35 Thomas Martin - CB",,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:58,"OKL 27",1,3,3,"I Formation Normal Max Protect","4-3 Under Strong Blitz Outside",,0,0,"3-3-OKL 27 (4:57) 4-Dale Brown pass incomplete, intended for 13-Dusty Heckman. Pressure by 90-Albert Donaldson.","#4 Dale Brown - QB","#84 Kevin Contreras - WR",,,"#43 Johnny Czech - FB","#85 Daniel Fields - FB",,"#15 Dusty Heckman - WR",,"#18 Michael Atkinson - WR",,,"#63 Jason Johnson - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#74 Paul McCurdy - LG","#60 Albert Campos - RG",,"#64 John Short - LDE",,"#62 Thomas Campbell - RDE","#58 Matthew Hard - DT","#69 Morris Sterling - LDE","#55 Boris Riggins - WLB","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:52,"OKL 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-OKL 27 (4:53) 10-Dean Long punts 50 yards to HOU 23. Fair Catch by 40-Omar Guzman.",,,,,,,,,,,,,,,,,,"#10 Dean Long - P",,,,,,,,,,,,,,,,,,,"#69 Lee Ward - C",,"#40 Omar Guzman - WR",,,"#53 Eugene Gregory - SLB","#21 Antony Jurado - SS","#55 Boris Riggins - WLB",,"#26 Benjamin Morrison - CB","#35 Thomas Martin - CB",,"#58 William Smith - SLB",,,,"#74 Paul McCurdy - LG","#65 Bryan Black - LG","#60 Albert Campos - RG","#52 Kevin Bell - RG","#71 Richard Castro - LT","#90 Kyle Verrill - DT",,"#50 Kevin Davis - WLB","#61 Thomas Williams - DT","#64 John Short - LDE","#93 Rolando Moulton - LDE",,,,,,,
HOU,4:46,"HOU 23",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-HOU 23 (4:47) 49-Robert Carroll ran to HOU 23 for a short gain. Tackle by 57-Jay Barnard.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,"#40 August Madrid - FB","#40 Paul Mailloux - FB","#82 Larry Perez - TE","#35 Julio Morse - TE",,,,,,"#75 Luis Davidson - LT","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#56 Marshall Leister - LT",,"#99 Joe Braatz - LDE","#95 Michael Griffith - LDE","#96 Albert Cruz - RDE","#79 Ronald Cook - DT","#90 Kyle Verrill - DT","#56 Victor Lincoln - MLB","#93 Richard Hartnett - MLB",,"#57 Jay Barnard - WLB","#44 Clarence Hernandez - CB","#46 Vincent Ford - CB",,,,"#30 Allen Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,