HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Gerald Harmon kicks 73 yards from OKL 35 to NJG -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Malcolm Wilkerson - WR",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#45 Private Ryan - CB","#57 Y. Tookay - WLB","#91 Kenneth Allen - RDE","#47 Hank Hill - SS","#39 John Polen - SS","#95 Bill Buchanan - MLB","#45 Christopher Reeve - CB","#32 David Stanley - CB","#4 Gerald Harmon - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Shotgun Normal TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NJG 25 (15:00) 13-Antonio Martinez pass Pass knocked down by 25-Michael Brown. incomplete, intended for 14-Jeff Lebowski.","#13 Antonio Martinez - QB","#27 Steve Ransome - RB",,,,"#80 Jeff Lebowski - WR",,"#17 Franklin Cherry - WR","#46 David Koresh - WR","#82 Happy Gilmore - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#98 Steve Walker - DT","#58 Jose Rodriguez - WLB","#54 Charles Corona - MLB",,"#51 Roberto Depasquale - WLB","#39 James Fields - CB","#29 Jason Chacko - CB",,,,"#25 Michael Brown - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:56,"NJG 25",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",9,0,0,"2-10-NJG 25 (14:57) 25-Steve Ransome ran to NJG 34 for 9 yards. Tackle by 92-James Miranda.","#13 Antonio Martinez - QB","#27 Steve Ransome - RB",,,"#68 Carlos Thomas - LG",,,"#17 Franklin Cherry - WR","#46 David Koresh - WR","#82 Happy Gilmore - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#98 Steve Walker - DT","#92 James Miranda - SLB","#96 William Cooley - DT",,"#58 Jose Rodriguez - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:12,"NJG 34",1,3,1,"I Formation 3WR Slot Corner Short","4-3 Normal OLB Blitz Outside",,0,0,"3-1-NJG 34 (14:11) 13-Antonio Martinez pass incomplete, intended for 17-Franklin Cherry.","#13 Antonio Martinez - QB","#27 Steve Ransome - RB",,,"#68 Carlos Thomas - LG",,,"#17 Franklin Cherry - WR","#46 David Koresh - WR","#82 Happy Gilmore - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#98 Steve Walker - DT","#32 Matthew Bruckner - CB","#96 William Cooley - DT",,"#58 Jose Rodriguez - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:07,"NJG 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NJG 34 (14:08) 2-Harry Potter punts 46 yards to OKL 20. Fair Catch by 14-Ricardo Horton.",,,,,,,,,,,,,,,,,,"#5 Harry Potter - P",,,,,,,,,,,,,,,,,,,"#56 Royce Gott - RG",,"#14 Ricardo Horton - WR",,,"#26 Gregory Kohlmeier - CB","#32 Matthew Bruckner - CB","#29 Gerard Bagley - CB",,"#92 James Miranda - SLB","#37 Jerry Tyler - CB",,"#40 Zachary Martinez - SS",,,,"#72 John Conover - RG","#78 Drew Carey - RG","#53 Doug Heffernan - RT","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#66 Peter Griffin - C",,"#68 Denny Stpierre - DT","#96 William Cooley - DT","#98 Steve Walker - DT","#51 Roberto Depasquale - WLB",,,,,,,
OKL,14:01,"OKL 20",1,1,10,"Shotgun Normal Short Attack","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-OKL 20 (14:02) 5-Raymond Settles pass complete to 83-Ronald Dingle to OKL 25 for 5 yards. Tackle by 31-Johnny  Knoxville. 83-Ronald Dingle made a great move on the CB. 38-Fox Mulder got away with a hold on that play.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,,"#43 Clarence Murphy - FB",,"#37 Patrick Clark - WR","#88 Arthur Reina - WR","#12 Ronald Dingle - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE","#32 David Stanley - CB","#38 Gary Washington - SS",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,13:24,"OKL 25",1,2,5,"Weak I Normal Fullback Counter Weak","Nickel Normal CB3 MLB Blitz",,0,0,"2-5-OKL 25 (13:23) 14-Ricardo Horton ran to OKL 25 for a short gain. Tackle by 22-Mike Novick.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,"#14 Ricardo Horton - WR","#88 Arthur Reina - WR",,"#37 Patrick Clark - WR",,"#12 Ronald Dingle - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE",,"#91 Kenneth Allen - RDE",,"#96 James Ellis - WLB","#45 Private Ryan - CB","#27 Fox Mulder - SS",,"#59 Mike Novick - WLB",,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:41,"OKL 25",1,3,5,"Singleback Slot Strong TE Corner","Dime Normal Double WR1",,0,0,"3-5-OKL 25 (12:40) 5-Raymond Settles pass incomplete, dropped by 37-Patrick Clark.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,,"#43 Clarence Murphy - FB",,"#37 Patrick Clark - WR","#89 Eric Doyle - WR","#88 Arthur Reina - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE",,"#91 Kenneth Allen - RDE",,,"#45 Private Ryan - CB","#27 Fox Mulder - SS","#32 Carl Peckham - CB","#59 Mike Novick - WLB",,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:35,"OKL 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-OKL 25 (12:36) 12-Gilberto Brawley punts 48 yards to NJG 26. Fair Catch by 29-Malcolm Wilkerson.",,,,,,,,,,,,,,,,,,"#12 Gilberto Brawley - P",,,,,,,,,,,,,,,,,,,"#69 Melvin Isaac - LT",,"#29 Malcolm Wilkerson - WR",,,"#45 Private Ryan - CB","#57 Y. Tookay - WLB","#91 Kenneth Allen - RDE",,"#39 John Polen - SS","#95 Bill Buchanan - MLB",,"#32 David Stanley - CB",,,,"#69 Milan Gonzales - C","#71 Jacob Kane - C","#35 Christopher Baker - FB","#77 Bennie Ford - RG","#71 Edwin Leong - LG","#79 Jack Gile - RT",,"#76 Telly Savalas - DT","#74 Evander Holyfield - LDE","#90 Homer Woodward - MLB","#64 Andy Sipowicz - RDE",,,,,,,
NJG,12:28,"NJG 26",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-NJG 26 (12:29) 25-Steve Ransome ran to NJG 29 for 3 yards. Tackle by 51-Roberto Depasquale. OKL 95-Edmund Nickerson was injured on the play. He looks like he should be able to return.","#13 Antonio Martinez - QB","#27 Steve Ransome - RB",,,"#68 Carlos Thomas - LG",,,"#17 Franklin Cherry - WR","#46 David Koresh - WR","#82 Happy Gilmore - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#98 Steve Walker - DT","#92 James Miranda - SLB","#96 William Cooley - DT",,"#51 Roberto Depasquale - WLB","#39 James Fields - CB","#37 Jerry Tyler - CB",,,,"#25 Michael Brown - CB","#27 John Rosado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:54,"NJG 29",1,2,7,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",24,0,0,"2-7-NJG 29 (11:53) 13-Antonio Martinez pass complete to 17-Franklin Cherry to OKL 47 for 24 yards. Tackle by 39-James Fields.","#13 Antonio Martinez - QB","#27 Steve Ransome - RB",,,"#68 Carlos Thomas - LG","#80 Jeff Lebowski - WR",,"#17 Franklin Cherry - WR",,"#82 Happy Gilmore - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#98 Steve Walker - DT","#92 James Miranda - SLB","#96 William Cooley - DT",,"#51 Roberto Depasquale - WLB","#39 James Fields - CB","#29 Gerard Bagley - CB",,,,"#25 Michael Brown - CB","#27 John Rosado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:16,"OKL 47",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",-9,0,0,"1-10-OKL 47 (11:15) 13-Antonio Martinez sacked at NJG 45 for -9 yards (90-Clifford Holifield). Sack allowed by 77-Doug Heffernan.","#13 Antonio Martinez - QB","#43 O.J. Simpson - WR",,,,"#80 Jeff Lebowski - WR","#88 Ozzie Newsome - TE","#82 Happy Gilmore - WR",,"#46 David Koresh - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#98 Steve Walker - DT","#92 James Miranda - SLB","#22 William Rogers - SS",,"#58 Jose Rodriguez - WLB","#26 Gregory Kohlmeier - CB","#37 Jerry Tyler - CB",,,,"#32 Matthew Bruckner - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:40,"NJG 45",1,2,19,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"2-19-NJG 45 (10:39) 37-O.J. Simpson ran to NJG 47 for 3 yards. Tackle by 32-Matthew Bruckner.","#13 Antonio Martinez - QB","#43 O.J. Simpson - WR",,,"#68 Carlos Thomas - LG",,,"#46 David Koresh - WR","#82 Happy Gilmore - WR","#86 Anthony Booker - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#98 Steve Walker - DT","#32 Matthew Bruckner - CB","#22 William Rogers - SS",,"#58 Jose Rodriguez - WLB","#37 Jerry Tyler - CB","#29 Jason Chacko - CB",,,,"#44 William Sanson - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:01,"NJG 47",1,3,16,"Shotgun Normal TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-16-NJG 47 (10:00) 13-Antonio Martinez pass Pass knocked down by 92-James Miranda. incomplete, intended for 88-Ozzie Newsome.","#13 Antonio Martinez - QB","#43 O.J. Simpson - WR",,,,"#88 Ozzie Newsome - TE",,"#46 David Koresh - WR","#80 Jeff Lebowski - WR","#86 Anthony Booker - WR",,,"#72 John Conover - RG","#66 Peter Griffin - C","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#53 Doug Heffernan - RT",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#98 Steve Walker - DT","#92 James Miranda - SLB","#96 William Cooley - DT",,"#58 Jose Rodriguez - WLB","#26 Gregory Kohlmeier - CB","#37 Jerry Tyler - CB",,,,"#44 William Sanson - CB","#27 John Rosado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:57,"NJG 47",1,4,16,Punt,"Punt Return",45,0,0,"4-16-NJG 47 (9:58) 2-Harry Potter punts 45 yards to OKL 7.",,,,,,,,,,,,,,,,,,"#5 Harry Potter - P",,,,,,,,,,,,,,,,,,,"#56 Royce Gott - RG",,"#14 Ricardo Horton - WR",,,"#29 Gerard Bagley - CB","#32 Matthew Bruckner - CB","#40 Zachary Martinez - SS",,"#26 Gregory Kohlmeier - CB","#92 James Miranda - SLB",,"#37 Jerry Tyler - CB",,,,"#72 John Conover - RG","#78 Drew Carey - RG","#53 Doug Heffernan - RT","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#66 Peter Griffin - C",,"#68 Denny Stpierre - DT","#51 Roberto Depasquale - WLB","#96 William Cooley - DT","#98 Steve Walker - DT",,,,,,,
OKL,9:50,"OKL 7",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"1-10-OKL 7 (9:51) 22-Paul Wicklund ran to OKL 10 for 3 yards. Tackle by 50-David Stanley.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,,"#88 Arthur Reina - WR","#43 Clarence Murphy - FB","#37 Patrick Clark - WR",,"#12 Ronald Dingle - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE","#38 Gary Washington - SS","#32 David Stanley - CB",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:15,"OKL 10",1,2,7,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR1",9,0,0,"2-7-OKL 10 (9:14) 5-Raymond Settles pass complete to 10-Arthur Reina to OKL 19 for 9 yards. Tackle by 22-Mike Novick. 10-Arthur Reina breaks down the CB.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,"#14 Ricardo Horton - WR","#35 Christopher Baker - FB","#88 Arthur Reina - WR",,"#37 Patrick Clark - WR",,,,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE",,"#38 Gary Washington - SS",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#59 Mike Novick - WLB",,"#32 Carl Peckham - CB",,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:42,"OKL 19",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",6,0,0,"1-10-OKL 19 (8:41) 22-Paul Wicklund ran to OKL 25 for 6 yards. Tackle by 47-Hank Hill.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,,"#88 Arthur Reina - WR","#43 Clarence Murphy - FB","#37 Patrick Clark - WR",,"#12 Ronald Dingle - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE","#32 David Stanley - CB","#38 Gary Washington - SS",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:05,"OKL 25",1,2,4,"I Formation Big TE Sneak Out","Nickel Blitz Stunt Blitz",,0,0,"2-4-OKL 25 (8:04) 5-Raymond Settles pass incomplete, dropped by 83-Ronald Dingle. OKL 79-Andrew Stout was injured on the play. He looks like he should be able to return. OKL 14-Ricardo Horton was injured on the play. He looks like he should be able to return. NJG 69-Wilford Johnson was injured on the play. He looks like he should be able to return.","#5 Raymond Settles - QB","#14 Ricardo Horton - WR",,,"#35 Christopher Baker - FB","#43 Clarence Murphy - FB","#88 Arthur Reina - WR","#12 Ronald Dingle - WR",,,,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Wilford Johnson - DT","#64 Andy Sipowicz - RDE",,"#91 Kenneth Allen - RDE",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#59 Mike Novick - WLB",,"#32 Carl Peckham - CB",,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:00,"OKL 25",1,3,4,"I Formation Power Play Action HB Downfield","4-3 Under Crash Right",9,0,0,"3-4-OKL 25 (8:01) 5-Raymond Settles pass complete to 80-Clarence Murphy to OKL 34 for 9 yards. Tackle by 39-John Polen.","#5 Raymond Settles - QB","#41 Andrew Rossi - WR",,"#85 Russell Hayes - WR","#35 Christopher Baker - FB","#43 Clarence Murphy - FB",,"#88 Arthur Reina - WR",,,,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#32 David Stanley - CB","#38 Gary Washington - SS",,"#57 Y. Tookay - WLB","#32 Carl Peckham - CB","#39 John Polen - SS",,,,"#31 Johnny  Knoxville - FS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:26,"OKL 34",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal SLB Middle Blitz",6,0,0,"1-10-OKL 34 (7:25) 80-Clarence Murphy ran to OKL 40 for 6 yards. Tackle by 23-Christopher Reeve.","#5 Raymond Settles - QB","#35 Christopher Baker - FB",,,"#43 Clarence Murphy - FB","#85 Russell Hayes - WR",,"#89 Eric Doyle - WR",,"#41 Andrew Rossi - WR",,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#32 David Stanley - CB","#38 Gary Washington - SS",,"#96 James Ellis - WLB","#45 Private Ryan - CB","#32 Carl Peckham - CB",,,,"#39 John Polen - SS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:51,"OKL 40",1,2,4,"I Formation 3WR FL Post","4-3 Normal SLB Middle Blitz",,0,0,"2-4-OKL 40 (6:50) PENALTY - False Start (OKL 56-William Saldana)","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,"#35 Christopher Baker - FB",,,"#37 Patrick Clark - WR","#89 Eric Doyle - WR","#12 Ronald Dingle - WR",,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#38 Gary Washington - SS","#91 Kenneth Allen - RDE",,"#57 Y. Tookay - WLB","#45 Private Ryan - CB","#27 Fox Mulder - SS",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:49,"OKL 35",1,2,9,"I Formation Power PA Flats","4-3 Under Crash Right",16,0,0,"2-9-OKL 35 (6:50) 5-Raymond Settles pass complete to 37-Patrick Clark to NJG 49 for 16 yards. Tackle by 42-Private Ryan.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,"#41 Andrew Rossi - WR","#35 Christopher Baker - FB","#85 Russell Hayes - WR",,"#37 Patrick Clark - WR",,,,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#38 Gary Washington - SS","#91 Kenneth Allen - RDE",,"#57 Y. Tookay - WLB","#45 Private Ryan - CB","#27 Fox Mulder - SS",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:16,"NJG 49",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-NJG 49 (6:15) 22-Paul Wicklund ran to NJG 47 for 2 yards. Tackle by 96-James Ellis. NJG 39-John Polen was injured on the play. He looks like he should be able to return.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,"#85 Russell Hayes - WR","#35 Christopher Baker - FB","#88 Arthur Reina - WR",,"#37 Patrick Clark - WR",,,,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#38 Gary Washington - SS","#91 Kenneth Allen - RDE",,"#96 James Ellis - WLB","#59 Mike Novick - WLB","#32 Carl Peckham - CB",,,,"#39 John Polen - SS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:43,"NJG 47",1,2,8,"I Formation 3WR WR Out","4-3 Normal SLB Middle Blitz",4,0,0,"2-8-NJG 47 (5:42) 5-Raymond Settles pass complete to 10-Arthur Reina to NJG 44 for 4 yards. Tackle by 47-Hank Hill.","#5 Raymond Settles - QB","#41 Andrew Rossi - WR",,,"#35 Christopher Baker - FB",,,"#12 Ronald Dingle - WR","#89 Eric Doyle - WR","#88 Arthur Reina - WR",,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#38 Gary Washington - SS","#91 Kenneth Allen - RDE",,"#57 Y. Tookay - WLB","#45 Private Ryan - CB","#27 Fox Mulder - SS",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:01,"NJG 44",1,3,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",13,0,0,"3-5-NJG 44 (5:00) 14-Ricardo Horton ran to NJG 30 for 13 yards. Tackle by 23-Christopher Reeve. NJG 32-Carl Peckham was injured on the play. He looks like he should be able to return.","#5 Raymond Settles - QB","#14 Ricardo Horton - WR",,,,"#85 Russell Hayes - WR",,"#37 Patrick Clark - WR","#89 Eric Doyle - WR","#12 Ronald Dingle - WR",,,"#76 Patrick Douglas - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE",,"#32 David Stanley - CB",,"#96 James Ellis - WLB","#59 Mike Novick - WLB","#57 Y. Tookay - WLB",,"#95 Bill Buchanan - MLB",,"#45 Christopher Reeve - CB","#32 Carl Peckham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:24,"NJG 30",1,1,10,"I Formation Power PA Flats","Nickel Blitz Stunt Blitz",,0,0,"1-10-NJG 30 (4:23) 5-Raymond Settles pass Pass knocked down by 22-Mike Novick. incomplete, intended for 37-Patrick Clark.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,"#85 Russell Hayes - WR","#35 Christopher Baker - FB","#43 Clarence Murphy - FB",,"#37 Patrick Clark - WR",,,,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE",,"#91 Kenneth Allen - RDE",,"#96 James Ellis - WLB","#59 Mike Novick - WLB","#95 Bill Buchanan - MLB",,"#45 Private Ryan - CB",,"#57 Y. Tookay - WLB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:19,"NJG 30",1,2,10,"Split Backs 3 Wide Slot Post","4-3 Normal SLB Middle Blitz",,0,0,"2-10-NJG 30 (4:20) 5-Raymond Settles pass Pass knocked down by 38-Fox Mulder. incomplete, intended for 83-Ronald Dingle.","#5 Raymond Settles - QB","#41 Andrew Rossi - WR",,,"#35 Christopher Baker - FB",,,"#12 Ronald Dingle - WR","#89 Eric Doyle - WR","#88 Arthur Reina - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#74 Evander Holyfield - LDE",,"#76 Telly Savalas - DT","#69 Scott Savarese - DT","#64 Andy Sipowicz - RDE","#32 David Stanley - CB","#38 Gary Washington - SS",,"#96 James Ellis - WLB","#27 Fox Mulder - SS","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#47 Hank Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,