HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Curtis Zuniga kicks 63 yards from SJS 35 to LAX 2. 11-Dane Britt to LAX 28 for 26 yards. Tackle by 99-Andy Miller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#48 Edwin Tillis - CB","#47 Stephen Farmer - CB","#54 Troy Irwin - WLB","#93 Daryl Barney - RDE","#40 John Quigley - SS","#79 James Quintana - LG","#49 Steven Hill - SS","#42 Arthur Bowen - SS","#22 Edward Hill - RB","#59 Lyle Maldanado - MLB","#3 Curtis Zuniga - K",,,,,,,,,,,,,,,,,,,,
LAX,14:55,"LAX 28",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Prevent",-0,0,0,"1-10-LAX 28 (14:56) 22-Edward Hill ran to LAX 28 for a short loss. Tackle by 90-Nickolas Taylor.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,,"#89 Michael Leonard - TE",,"#83 William Yost - WR","#88 Marlon Stanton - WR","#84 Joel Davis - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#38 Ernie Smith - CB","#21 Ronald Norris - CB",,"#47 Norman Brown - FS",,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:24,"LAX 28",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",5,0,0,"2-10-LAX 28 (14:23) 7-Robert Burns pass complete to 22-Edward Hill to LAX 33 for 5 yards. Tackle by 27-Albert Arsenault.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:40,"LAX 33",1,3,5,"I Formation Normal PA Streaks","4-3 Under Strong Blitz Outside",,0,0,"3-5-LAX 33 (13:39) 7-Robert Burns pass Pass knocked down by 22-Ezra Baumgardner. incomplete, intended for 89-Michael Leonard.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:35,"LAX 33",1,4,5,Punt,"Punt Return",,0,0,"4-5-LAX 33 (13:36) 2-Richard Huber punts 51 yards to SJS 16. Fair Catch by 81-Cary Gagne.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#79 James Quintana - LG",,"#81 Cary Gagne - WR",,,"#95 Douglas Carrigan - MLB","#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,"#44 Eric Comfort - CB","#21 Ronald Norris - CB",,"#27 Albert Arsenault - CB",,,,"#61 Joseph Thill - LT","#67 Rick Burgos - RT","#72 Larry Palmer - LT","#74 John Corbin - RG","#76 John Cobb - C","#86 Harry Bridgers - TE",,"#54 Howard Obrien - MLB","#90 Nickolas Taylor - RDE","#79 David Myers - RDE","#96 Edward Spires - DT",,,,,,,
SJS,13:28,"SJS 16",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-SJS 16 (13:29) 40-Graham Peterson ran to SJS 13 for -3 yards. Tackle by 40-Marvin Barber.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,,"#86 Rigoberto Stokes - TE",,"#14 Edward Morris - WR","#88 Terry Wrobel - WR","#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT","#66 Bruce Shover - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:48,"SJS 13",1,2,13,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",13,0,0,"2-13-SJS 13 (12:47) 9-Michael Temples pass complete to 86-Rigoberto Stokes to SJS 25 for 13 yards. Tackle by 41-John Quigley.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,"#41 Juan Claborn - FB","#86 Rigoberto Stokes - TE",,"#14 Edward Morris - WR",,"#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT","#66 Bruce Shover - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:02,"SJS 25",1,3,,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",-2,0,0,"3-1-SJS 25 (12:01) Tackle by 57-Geoffrey Fairchild. 63-Byron Hollander was completely beat on that play.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,"#41 Juan Claborn - FB","#86 Rigoberto Stokes - TE",,"#14 Edward Morris - WR",,"#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT","#66 Bruce Shover - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:24,"SJS 23",1,4,2,Punt,"Punt Return",57,0,0,"4-2-SJS 23 (11:23) 11-John Downey punts 57 yards to LAX 20.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#61 Byron Hollander - RG",,"#11 Dane Britt - WR",,,"#49 Steven Hill - SS","#22 Edward Hill - RB","#40 John Quigley - SS",,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,"#79 James Quintana - LG",,,,"#54 Howard Obrien - MLB","#75 Claude Rose - RG","#56 Thomas Herring - LT","#54 Michael Warren - LG","#66 Donald Thompson - LG","#87 George Allen - TE",,"#59 Lyle Maldanado - MLB","#54 Troy Irwin - WLB","#93 Daryl Barney - RDE","#79 John Thompson - LDE",,,,,,,
LAX,11:11,"LAX 20",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",21,0,0,"1-10-LAX 20 (11:12) 7-Robert Burns pass complete to 17-William Yost to LAX 40 for 21 yards. Tackle by 99-Andy Miller.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#22 Edward Hill - RB","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#57 Curtis Rivard - WLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#44 Eric Comfort - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:31,"LAX 40",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Prevent",8,0,0,"1-10-LAX 40 (10:30) 7-Robert Burns pass complete to 22-Edward Hill to LAX 48 for 8 yards. Tackle by 95-Douglas Carrigan.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR",,,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#96 Edward Spires - DT","#79 David Myers - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,"#21 Ronald Norris - CB",,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:52,"LAX 48",1,2,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"2-2-LAX 48 (9:51) 32-Daniel Franks ran to LAX 49 for a short gain. Tackle by 78-James Covington. LAX 52-William Kohler was injured on the play. He looks like he should be able to return.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#22 Edward Hill - RB",,,"#83 William Yost - WR","#88 Marlon Stanton - WR","#84 Joel Davis - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT",,"#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#57 Curtis Rivard - WLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,"#21 Ronald Norris - CB",,"#25 Dusty Edwards - SS","#44 Eric Comfort - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:12,"LAX 49",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Double WR2",6,0,0,"3-2-LAX 49 (9:11) 7-Robert Burns pass complete to 11-Dane Britt to SJS 45 for 6 yards. Tackle by 95-Douglas Carrigan. SJS 98-Michael Spears was injured on the play. He looks like he should be able to return.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#22 Edward Hill - RB","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:30,"SJS 45",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",10,0,0,"1-10-SJS 45 (8:29) 7-Robert Burns pass complete to 88-Marlon Stanton to SJS 35 for 10 yards. Tackle by 21-Ronald Norris.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#88 Marlon Stanton - WR","#84 Joel Davis - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#70 Roger Misner - DT","#90 Nickolas Taylor - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,"#21 Ronald Norris - CB",,"#25 Dusty Edwards - SS","#44 Eric Comfort - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:46,"SJS 35",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal 2 Deep Man Under",4,0,0,"1-10-SJS 35 (7:45) 7-Robert Burns pass complete to 89-Michael Leonard to SJS 31 for 4 yards. Tackle by 94-Boyd Chism.","#7 Robert Burns - QB",,,,,"#89 Michael Leonard - TE",,"#83 William Yost - WR","#88 Marlon Stanton - WR","#84 Joel Davis - WR","#86 Stephen Tavera - WR",,"#72 Larry Palmer - LT","#79 James Quintana - LG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#70 Roger Misner - DT","#90 Nickolas Taylor - RDE",,"#53 Boyd Chism - MLB",,,"#38 Ernie Smith - CB","#21 Ronald Norris - CB","#37 Floyd Brooks - SS","#44 Eric Comfort - CB",,"#47 Norman Brown - FS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:11,"SJS 31",1,2,6,"I Formation Normal FL Hook","46 Normal Inside Blitz",8,0,0,"2-6-SJS 31 (7:10) 7-Robert Burns pass complete to 32-Daniel Franks to SJS 23 for 8 yards. Tackle by 27-Albert Arsenault. SJS 70-Roger Misner was injured on the play. He looks like he should be able to return. PENALTY - Defensive Holding (SJS 95-Douglas Carrigan) (Declined)","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#84 Joel Davis - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#79 David Myers - RDE",,"#96 Edward Spires - DT","#70 Roger Misner - DT","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#96 Manuel Gastelum - WLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#21 Ronald Norris - CB",,,,"#25 Dusty Edwards - SS","#44 Eric Comfort - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:05,"SJS 23",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",-1,0,0,"1-10-SJS 23 (7:06) 22-Edward Hill ran to SJS 24 for -1 yards. Tackle by 90-Nickolas Taylor.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,,"#86 Harry Bridgers - TE",,"#83 William Yost - WR","#86 Stephen Tavera - WR","#88 Marlon Stanton - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#79 David Myers - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,"#21 Ronald Norris - CB",,"#47 Norman Brown - FS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:28,"SJS 24",1,2,11,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR3",,0,0,"2-11-SJS 24 (6:27) 7-Robert Burns pass Pass knocked down by 27-Albert Arsenault. incomplete, intended for 11-Dane Britt.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR",,,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#79 David Myers - RDE","#90 Nickolas Taylor - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,"#21 Ronald Norris - CB",,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:22,"SJS 24",1,3,11,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR3",1,0,0,"3-11-SJS 24 (6:23) 7-Robert Burns pass complete to 22-Edward Hill to SJS 23 for 1 yards. Tackle by 95-Douglas Carrigan.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#22 Edward Hill - RB",,,"#83 William Yost - WR","#86 Stephen Tavera - WR","#88 Marlon Stanton - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#79 David Myers - RDE","#90 Nickolas Taylor - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#38 Ernie Smith - CB","#21 Ronald Norris - CB",,"#44 Eric Comfort - CB",,"#47 Norman Brown - FS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:49,"SJS 23",1,4,10,"Field Goal","FG Block",33,0,3,"4-10-SJS 23 (5:48) 5-Mario Price 41 yard field goal is GOOD. SJS 0 LAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Huber - P","#79 James Quintana - LG",,,,,,,,,,,,,,"#1 Mario Price - K","#56 William Kohler - RG","#61 Joseph Thill - LT","#67 Rick Burgos - RT","#72 Larry Palmer - LT","#74 John Corbin - RG","#76 John Cobb - C","#86 Harry Bridgers - TE","#78 Patrick Tobias - C","#54 Howard Obrien - MLB","#90 Nickolas Taylor - RDE","#79 David Myers - RDE","#96 Edward Spires - DT","#44 Eric Comfort - CB","#87 George Allen - TE","#47 Norman Brown - FS","#95 Douglas Carrigan - MLB","#90 James Covington - LDE","#41 Ezra Baumgardner - FS","#95 Andy Miller - RDE"
LAX,5:44,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:45) 5-Mario Price kicks 74 yards from LAX 35 to SJS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Hayes - RB",,"#47 Norman Brown - FS","#25 Dusty Edwards - SS","#90 Nickolas Taylor - RDE","#27 Albert Arsenault - CB","#41 Ezra Baumgardner - FS","#90 James Covington - LDE","#44 Eric Comfort - CB","#21 Ronald Norris - CB","#95 Andy Miller - RDE","#95 Douglas Carrigan - MLB","#1 Mario Price - K",,,,,,,,,,,,,,,,,,,,
SJS,5:44,"SJS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,3,"1-10-SJS 25 (5:45) 40-Graham Peterson ran to SJS 23 for -2 yards. Tackle by 93-Daryl Barney.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,,"#86 Rigoberto Stokes - TE",,"#14 Edward Morris - WR","#88 Terry Wrobel - WR","#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT",,"#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:12,"SJS 23",1,2,12,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,3,"2-12-SJS 23 (5:11) 9-Michael Temples pass incomplete, intended for 18-Terry Wrobel.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,"#41 Juan Claborn - FB",,,"#14 Edward Morris - WR","#88 Terry Wrobel - WR","#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT","#66 Bruce Shover - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:07,"SJS 23",1,3,12,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",2,0,3,"3-12-SJS 23 (5:08) 9-Michael Temples pass complete to 41-Juan Claborn to SJS 25 for 2 yards. Tackle by 59-Lyle Maldanado. 41-Juan Claborn breaks down the CB.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,"#41 Juan Claborn - FB","#86 Rigoberto Stokes - TE",,"#14 Edward Morris - WR",,"#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT","#66 Bruce Shover - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:34,"SJS 25",1,4,10,Punt,"Punt Return",,0,3,"4-10-SJS 25 (4:33) 11-John Downey punts 48 yards to LAX 27. 11-Dane Britt to LAX 29 for 2 yards. Tackle by 22-Ezra Baumgardner.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#56 Thomas Herring - LT",,"#11 Dane Britt - WR",,,"#49 Steven Hill - SS","#79 James Quintana - LG","#40 John Quigley - SS",,"#42 Arthur Bowen - SS","#59 Lyle Maldanado - MLB",,"#47 Stephen Farmer - CB",,,,"#54 Howard Obrien - MLB","#61 Byron Hollander - RG","#54 Michael Warren - LG","#66 Donald Thompson - LG","#75 Claude Rose - RG","#87 George Allen - TE",,"#75 Ken McNulty - DT","#54 Troy Irwin - WLB","#93 Daryl Barney - RDE","#79 John Thompson - LDE",,,,,,,
LAX,4:24,"LAX 29",1,1,10,"Singleback Big PA Curls","4-3 Under Crowd Middle Deep Man",9,0,3,"1-10-LAX 29 (4:25) 7-Robert Burns pass complete to 11-Dane Britt to LAX 38 for 9 yards. Tackle by 25-Dusty Edwards.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,,"#89 Michael Leonard - TE","#86 Harry Bridgers - TE","#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#79 David Myers - RDE","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:52,"LAX 38",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",3,0,3,"2-1-LAX 38 (3:51) 7-Robert Burns pass complete to 32-Daniel Franks to LAX 41 for 3 yards. Tackle by 99-Andy Miller.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#79 David Myers - RDE","#90 Nickolas Taylor - RDE","#95 Andy Miller - RDE","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:19,"LAX 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,3,"1-10-LAX 41 (3:18) 7-Robert Burns pass INTERCEPTED by 27-Albert Arsenault at LAX 48. 27-Albert Arsenault to LAX 48 for 0 yards. Tackle by 15-Joel Davis.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,"#11 Daniel Franks - WR",,,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#56 William Kohler - RG","#68 John Alleman - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#90 James Covington - LDE",,"#96 Edward Spires - DT","#79 David Myers - RDE","#90 Nickolas Taylor - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#27 Albert Arsenault - CB","#38 Ernie Smith - CB",,"#21 Ronald Norris - CB",,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,3:13,"LAX 48",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-LAX 48 (3:14) 9-Michael Temples pass incomplete, intended for 41-Juan Claborn.","#9 Michael Temples - QB","#40 Graham Peterson - RB",,,"#41 Juan Claborn - FB",,,"#14 Edward Morris - WR","#88 Terry Wrobel - WR","#13 Glenn Kahl - WR",,,"#75 Claude Rose - RG","#60 Franklin Janelle - RG","#61 Byron Hollander - RG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#56 Joseph Taylor - RDE",,"#75 Ken McNulty - DT",,"#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,