HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Jessie Graves kicks 74 yards from BLT 35 to STO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lee Williams - TE",,"#26 Kendall Burnett - FS","#57 Vincent Hernandez - MLB","#94 Charles Martinez - DT","#52 Randall Bridges - SLB","#56 Jonathan Neal - WLB","#26 Jeremy Dedrick - FS","#99 Michael Saine - WLB","#31 Richard Butler - SS","#60 John Bonham - LDE","#82 Harold Erdmann - TE","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 25",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal Double Safety Blitz",,0,0,"1-10-STO 25 (15:00) 14-Tony Smith pass incomplete, dropped by 29-David Higgins.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:57,"STO 25",1,2,10,"Split Backs Normal HB Off Tackle","4-3 Under Inside LB Blitz",12,0,0,"2-10-STO 25 (14:57) 41-Travis Tucker ran to STO 37 for 12 yards. Tackle by 23-Anthony Edwards.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:19,"STO 37",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Man Zone",5,0,0,"1-10-STO 37 (14:18) 14-Tony Smith pass complete to 82-Harold Erdmann to STO 41 for 5 yards. Tackle by 93-Gordon Shive.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:40,"STO 41",1,2,5,"Singleback Big Corner Ins","4-3 Under Crowd Middle Deep Man",,0,0,"2-5-STO 41 (13:39) 14-Tony Smith pass incomplete, intended for 80-Freddie Mercury.","#5 Tony Smith - QB","#32 Robert Acosta - RB",,,,"#82 Harold Erdmann - TE","#78 Kurt Taylor - LG","#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:36,"STO 41",1,3,5,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",,0,0,"3-5-STO 41 (13:37) 14-Tony Smith pass incomplete, intended for 89-Donnie Baker.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB",,,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:32,"STO 41",1,4,5,Punt,"Punt Return",56,0,0,"4-5-STO 41 (13:33) 6-Luis Lee punts 56 yards to BLT 2.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#82 Harold Erdmann - TE",,"#13 Randy Christmas - WR",,,"#59 Ambrose Oneil - LDE","#65 Victor Gallagher - LG","#93 Gordon Shive - WLB",,"#54 Richard Owen - MLB","#51 Ken Hancock - C",,"#86 Michael Lee - TE",,,,"#75 Kenneth Collins - RG","#78 Kurt Taylor - LG","#53 Raymond Andres - LT","#60 Lawrence Becker - LG","#29 David Higgins - FB","#76 John Coltrane - RT",,"#60 Eric Harris - LDE","#79 Felix Long - DT","#96 John Laursen - MLB","#59 Les Lynch - DT",,,,,,,
BLT,13:22,"BLT 2",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal SS Blitz",,0,0,"1-10-BLT 2 (13:23) 44-Albert Naquin ran to BLT 3 for a short gain. Tackle by 95-Brian Gould.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,"#81 Richard Moore - FB","#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR",,"#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#57 Vincent Hernandez - MLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:42,"BLT 3",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"2-10-BLT 3 (12:41) 44-Albert Naquin ran to BLT 4 for 1 yards. Tackle by 52-Jonathan Neal.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,"#41 Brett Patton - RB","#81 Richard Moore - FB","#82 Scott Ayotte - TE","#86 Michael Lee - TE",,,,,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE","#60 John Bonham - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:06,"BLT 4",1,3,9,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",97,0,6,"3-9-BLT 4 (12:05) 44-Albert Naquin ran for 96 yards. TOUCHDOWN! STO 0 BLT 6","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:49,"STO 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:50) Extra point GOOD by 19-Jessie Graves. STO 0 BLT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#65 Victor Gallagher - LG","#82 Scott Ayotte - TE",,,,,,,,,,,,,,"#19 Jessie Graves - K","#96 John Laursen - MLB","#89 Russel Nutter - RG","#67 Jonathan Nash - RT","#51 Ken Hancock - C","#75 Tom Nolan - RT","#13 Randy Christmas - WR","#75 John Irizarry - RG","#74 Randall Swink - C","#26 Jeremy Dedrick - FS","#56 Ron Gonzalez - RDE","#56 Jonathan Neal - WLB","#99 Michael Saine - WLB","#90 Prince Buster - DT","#95 Charles Raynor - LDE","#96 Hilario Pardee - DT","#37 Jose Lai - CB","#94 Charles Martinez - DT","#96 David Wilkins - SLB","#95 Brian Gould - LDE"
BLT,11:49,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:50) 19-Jessie Graves kicks 74 yards from BLT 35 to STO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lee Williams - TE",,"#96 David Wilkins - SLB","#57 Vincent Hernandez - MLB","#94 Charles Martinez - DT","#52 Randall Bridges - SLB","#56 Jonathan Neal - WLB","#26 Jeremy Dedrick - FS","#99 Michael Saine - WLB","#31 Richard Butler - SS","#60 John Bonham - LDE","#82 Harold Erdmann - TE","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
STO,11:49,"STO 25",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Double Safety Blitz",1,0,7,"1-10-STO 25 (11:50) 14-Tony Smith pass complete to 84-Marshall Gibson to STO 26 for 1 yards. Tackle by 47-David Dangerfield.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:12,"STO 26",1,2,9,"Singleback Slot Strong HB Checkdown","Nickel Normal 3 Deep Man Under",,0,7,"2-9-STO 26 (11:11) PENALTY - False Start (STO 62-Kenneth Collins)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:10,"STO 21",1,2,14,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",7,0,7,"2-14-STO 21 (11:11) 14-Tony Smith pass complete to 41-Travis Tucker to STO 28 for 7 yards. Nice adjustment by 41-Travis Tucker to catch that ball. Tackle by 93-Gordon Shive. PENALTY - Facemask (BLT 93-Gordon Shive)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:06,"STO 43",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",,0,7,"1-10-STO 43 (11:07) 14-Tony Smith pass incomplete, intended for 80-Freddie Mercury.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:01,"STO 43",1,2,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",1,0,7,"2-10-STO 43 (11:02) 32-Robert Acosta ran to STO 44 for 1 yards. Tackle by 60-Eric Harris.","#5 Tony Smith - QB","#32 Robert Acosta - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:31,"STO 44",1,3,9,"Shotgun 4 Wide WR Corner","Dime Normal Double WR1",,0,7,"3-9-STO 44 (10:30) 14-Tony Smith pass incomplete, dropped by 80-Freddie Mercury. Excellent coverage on that play.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,,,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR","#81 Lee Williams - TE",,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,,"#23 Anthony Edwards - CB","#31 James James - CB","#39 Charles Graves - CB","#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:24,"STO 44",1,4,9,Punt,"Punt Return",37,0,7,"4-9-STO 44 (10:25) 6-Luis Lee punts 37 yards to BLT 19.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#82 Harold Erdmann - TE",,"#13 Randy Christmas - WR",,,"#59 Ambrose Oneil - LDE","#65 Victor Gallagher - LG","#93 Gordon Shive - WLB",,"#54 Richard Owen - MLB","#51 Ken Hancock - C",,"#86 Michael Lee - TE",,,,"#75 Kenneth Collins - RG","#78 Kurt Taylor - LG","#53 Raymond Andres - LT","#60 Lawrence Becker - LG","#29 David Higgins - FB","#76 John Coltrane - RT",,"#60 Eric Harris - LDE","#79 Felix Long - DT","#96 John Laursen - MLB","#59 Les Lynch - DT",,,,,,,
BLT,10:17,"BLT 19",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",,0,7,"1-10-BLT 19 (10:18) PENALTY - False Start (BLT 66-John Irizarry)","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:17,"BLT 14",1,1,15,"I Formation 3WR WR Out","Nickel Normal CB3 MLB Blitz",6,0,7,"1-15-BLT 14 (10:18) 1-Fred Murphy pass complete to 87-Carl Redmond to BLT 20 for 6 yards. 87-Carl Redmond made a nice adjustment to make that catch. Tackle by 48-Jim Jansen.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,"#81 Richard Moore - FB",,,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE",,"#94 Charles Martinez - DT","#90 Prince Buster - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:41,"BLT 20",1,2,9,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",1,0,7,"2-9-BLT 20 (9:40) 44-Albert Naquin ran to BLT 21 for 1 yards. Tackle by 52-Jonathan Neal. STO 92-Prince Buster was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,"#81 Richard Moore - FB",,,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE",,"#94 Charles Martinez - DT","#90 Prince Buster - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:06,"BLT 21",1,3,8,"Singleback Normal Deep Corners","Nickel Strong 1 Deep Man Under",4,0,7,"3-8-BLT 21 (9:05) 1-Fred Murphy pass complete to 87-Carl Redmond to BLT 25 for 4 yards. Tackle by 48-Jim Jansen.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 Brian Gould - LDE",,"#69 Roger Barrett - DT","#77 Phillip Reid - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#99 Michael Saine - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:31,"BLT 25",1,4,3,Punt,"Punt Return",,0,7,"4-3-BLT 25 (8:30) 2-Stephen Jones punts 48 yards to STO 26. 89-Donnie Baker to STO 28 for 2 yards. Tackle by 83-Randy Christmas.",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#82 Scott Ayotte - TE",,"#89 Donnie Baker - WR",,,"#94 Charles Martinez - DT","#57 Vincent Hernandez - MLB","#56 Jonathan Neal - WLB",,"#31 Richard Butler - SS","#82 Harold Erdmann - TE",,"#52 Randall Bridges - SLB",,,,"#89 Russel Nutter - RG","#67 Jonathan Nash - RT","#51 Ken Hancock - C","#75 Tom Nolan - RT","#13 Randy Christmas - WR","#75 John Irizarry - RG",,"#37 Jose Lai - CB","#56 Ron Gonzalez - RDE","#99 Michael Saine - WLB","#26 Jeremy Dedrick - FS",,,,,,,
STO,8:22,"STO 28",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",1,0,7,"1-10-STO 28 (8:23) 41-Travis Tucker ran to STO 29 for 1 yards. Tackle by 97-Les Lynch.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:50,"STO 29",1,2,9,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",16,0,7,"2-9-STO 29 (7:49) 14-Tony Smith pass complete to 84-Marshall Gibson to STO 45 for 16 yards. Tackle by 47-David Dangerfield.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:13,"STO 45",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Cover 2",,0,7,"1-10-STO 45 (7:12) 14-Tony Smith pass incomplete, dropped by 80-Freddie Mercury.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:06,"STO 45",1,2,10,"Split Backs Normal Overload Strong","4-3 Under 2 Deep Flat Outside",17,0,7,"2-10-STO 45 (7:07) 14-Tony Smith ran to BLT 38 for 17 yards. 14-Tony Smith slides to avoid being hit.","#5 Tony Smith - QB","#32 Robert Acosta - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR",,"#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:26,"BLT 38",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Zone",15,0,7,"1-10-BLT 38 (6:25) 14-Tony Smith pass complete to 89-Donnie Baker to BLT 23 for 15 yards. 89-Donnie Baker made a great diving catch! Tackle by 46-Ronnie Diaz. PENALTY - Holding (STO 64-Anthony Hicks)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#78 Kurt Taylor - LG",,"#89 Donnie Baker - WR","#40 Cory Cox - FB","#81 Lee Williams - TE",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#39 Charles Graves - CB",,"#23 Anthony Edwards - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:21,"BLT 48",1,1,20,"Singleback Slot Strong Skinny Posts","Nickel Strong Cover 2",5,0,7,"1-20-BLT 48 (6:22) 14-Tony Smith pass complete to 41-Travis Tucker to BLT 43 for 5 yards. Tackle by 22-Arthur Alter.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#84 Marshall Gibson - WR","#89 Donnie Baker - WR","#18 Freddie Mercury - WR",,,"#53 Raymond Andres - LT","#74 Robert Robinson - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#31 James James - CB","#33 Kenneth Fernandez - SS",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,