HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,14,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Kenneth Dukes kicks 62 yards from CHA 35 to CHI 3. 89-Joey Walker to CHI 30 for 27 yards. Tackle by 42-Michael Abdullah.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joey Walker - WR",,"#92 David Spillman - LDE","#65 Franklin Corso - RDE","#59 August Saari - MLB","#90 Reuben Patton - LDE","#52 Robert Tate - MLB","#54 Brad Meriwether - DT","#43 Dennis Canning - CB","#33 Marion Cummings - SS","#46 Harry Brown - SS","#37 William Dortch - CB","#1 Kenneth Dukes - K",,,,,,,,,,,,,,,,,,,,
CHI,14:55,"CHI 30",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal SS Blitz",,0,0,"1-10-CHI 30 (14:56) 8-Roy Rhyne pass incomplete, intended for 83-Brandon Bonner.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB",,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,"#54 Robert Mefford - WLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#30 Lucius Vernon - CB",,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:53,"CHI 30",1,2,10,"Shotgun 4 Wide In and Out","Dime Normal Double WR1",,0,0,"2-10-CHI 30 (14:54) 8-Roy Rhyne pass incomplete, intended for 88-Samuel Rutherford.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,,,"#83 Michael Steffes - WR","#89 Joey Walker - WR","#88 Samuel Rutherford - WR","#83 Brandon Bonner - WR",,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,,"#37 Elias Klein - CB","#95 Edward Johnson - SLB","#42 Michael Abdullah - SS","#30 Lucius Vernon - CB",,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:50,"CHI 30",1,3,10,"Shotgun 4 Wide In and Out","Dime Normal FS Blitz",26,0,0,"3-10-CHI 30 (14:51) 8-Roy Rhyne pass complete to 89-Joey Walker to CHA 44 for 26 yards. Tackle by 30-Lucius Vernon.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,,,"#83 Michael Steffes - WR","#89 Joey Walker - WR","#88 Samuel Rutherford - WR","#83 Brandon Bonner - WR",,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,,"#37 Elias Klein - CB","#95 Edward Johnson - SLB","#42 Michael Abdullah - SS","#30 Lucius Vernon - CB",,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:12,"CHA 44",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CHA 44 (14:11) 8-Roy Rhyne pass INTERCEPTED by 58-Thomas Allums at CHA 42. 58-Thomas Allums to CHI 21 for 37 yards. Pressure by 55-John Thompson.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE","#83 Michael Steffes - WR",,"#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE","#95 Thomas Allums - MLB","#97 Brian Colon - MLB",,"#54 Robert Mefford - WLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,,,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:00,"CHI 21",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",,0,0,"1-10-CHI 21 (14:01) 20-Robert Bonfiglio ran to CHI 21 for a short gain. Tackle by 55-Robert Tate.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:17,"CHI 21",1,2,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",16,0,0,"2-10-CHI 21 (13:16) 19-Stanley Snyder pass complete to 10-Robert Anderson to CHI 5 for 16 yards. Tackle by 26-Rodolfo Madden. 26-Rodolfo Madden got away with a hold on that play.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#34 Ricky Jackson - FB",,,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:38,"CHI 5",1,1,5,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",5,6,0,"1-5-CHI 5 (12:37) 20-Robert Bonfiglio ran for 5 yards. TOUCHDOWN! CHA 6 CHI 0","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:34,"CHI 15",1,7,15,"Field Goal","FG Block",25,6,0,"(12:35) Extra point by 1-Kenneth Dukes is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Cole - QB","#88 Paul Williams - TE",,,,,,,,,,,,,,"#1 Kenneth Dukes - K","#57 Frank Hostetter - C","#62 Robert Lamon - LT","#34 Ricky Jackson - FB","#53 Isaac Long - LT","#28 William Beaubien - FB","#52 John Green - LT","#84 Alfred Schaefer - TE","#63 Paul McGee - RT","#65 Franklin Corso - RDE","#54 Brad Meriwether - DT","#52 Robert Tate - MLB","#99 Curtis Axelson - LDE","#93 Marc Buckwalter - MLB","#99 Brian Anderson - DT","#92 David Spillman - LDE","#68 Doyle Ramirez - DT","#47 Robert Stroble - FS","#59 August Saari - MLB","#90 Reuben Patton - LDE"
CHA,12:34,"CHA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(12:35) 1-Kenneth Dukes kicks 66 yards from CHA 35 to CHI -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joey Walker - WR",,"#92 David Spillman - LDE","#65 Franklin Corso - RDE","#59 August Saari - MLB","#90 Reuben Patton - LDE","#52 Robert Tate - MLB","#54 Brad Meriwether - DT","#43 Dennis Canning - CB","#33 Marion Cummings - SS","#46 Harry Brown - SS","#37 William Dortch - CB","#1 Kenneth Dukes - K",,,,,,,,,,,,,,,,,,,,
CHI,12:34,"CHI 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",1,6,0,"1-10-CHI 25 (12:35) 29-Max Howard ran to CHI 26 for 1 yards. Tackle by 58-Thomas Allums. 39-Wilbert Knowles was completely beat on that play.","#8 Roy Rhyne - QB","#29 Max Howard - RB","#46 Wilbert Knowles - RB",,,,,"#83 Michael Steffes - WR","#89 Joey Walker - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,"#54 Robert Mefford - WLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#30 Lucius Vernon - CB",,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:02,"CHI 26",1,2,9,"Shotgun Normal FL Slant","Nickel Normal SS Blitz",12,6,0,"2-9-CHI 26 (12:01) 8-Roy Rhyne pass complete to 88-Samuel Rutherford to CHI 38 for 12 yards. Tackle by 95-Edward Johnson.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB",,"#83 Michael Steffes - WR","#89 Joey Walker - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,"#54 Robert Mefford - WLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#30 Lucius Vernon - CB",,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:27,"CHI 38",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal SS Blitz",5,6,0,"1-10-CHI 38 (11:26) 8-Roy Rhyne pass complete to 29-Max Howard to CHI 43 for 5 yards. Tackle by 30-Lucius Vernon.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB",,"#83 Michael Steffes - WR","#89 Joey Walker - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,"#54 Robert Mefford - WLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#30 Lucius Vernon - CB",,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:47,"CHI 43",1,2,5,"Singleback Big WR Streaks","4-3 Normal Man Under 1",,6,0,"2-5-CHI 43 (10:46) 8-Roy Rhyne pass Pass knocked down by 58-Thomas Allums. incomplete, intended for 86-Melvin Wall.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE","#83 Michael Steffes - WR",,"#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE","#95 Thomas Allums - MLB","#54 Robert Mefford - WLB",,"#97 Brian Colon - MLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,,,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:41,"CHI 43",1,3,5,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,6,0,"3-5-CHI 43 (10:42) 8-Roy Rhyne pass Pass knocked down by 96-Brian Colon. incomplete, intended for 86-Melvin Wall.","#8 Roy Rhyne - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE","#83 Michael Steffes - WR",,"#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#73 Martin Hindman - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#96 Charles Lewis - LDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE","#95 Thomas Allums - MLB","#54 Robert Mefford - WLB",,"#97 Brian Colon - MLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,,,"#49 Paul Johnson - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:38,"CHI 43",1,4,5,Punt,"Punt Return",59,6,0,"4-5-CHI 43 (10:39) 2-Simon Jones punts 59 yards to CHA -2.4-5-CHI 43 (10:39) 2-Simon Jones punts 59 yards to CHA -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#73 Martin Hindman - C",,"#48 Jerry Roux - RB",,,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB","#60 Samuel Rowan - DT",,"#42 Michael Abdullah - SS",,,,"#63 James Davison - RG","#84 Dennis Hall - FB","#75 Andre Ochs - RT","#34 Eric Wilkinson - FB","#64 Cesar Wolfe - RT","#74 Andrew Manning - LG",,"#49 Paul Johnson - SS","#96 Charles Lewis - LDE","#54 Robert Mefford - WLB","#91 Terry Goodwin - RDE",,,,,,,
CHA,10:29,"CHA 20",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,6,0,"1-10-CHA 20 (10:30) 19-Stanley Snyder pass complete to 17-Harry Henry to CHA 22 for 2 yards. Tackle by 30-Trent Sessions.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT",,"#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:50,"CHA 22",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,6,0,"2-8-CHA 22 (9:49) 19-Stanley Snyder pass Pass knocked down by 93-Michael Brawner. incomplete, intended for 34-Ricky Jackson.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT",,"#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:44,"CHA 22",1,3,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",17,6,0,"3-8-CHA 22 (9:45) 19-Stanley Snyder pass complete to 10-Robert Anderson to CHA 40 for 17 yards. Tackle by 90-Richard Keiser.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#44 Steve Tarry - FB","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:09,"CHA 40",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",8,6,0,"1-10-CHA 40 (9:08) 20-Robert Bonfiglio ran to CHA 48 for 8 yards. Tackle by 26-Rodolfo Madden. 10-Robert Anderson missed that block completely.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:25,"CHA 48",1,2,2,"I Formation Normal HB Counter","4-3 Normal Man Under 1",,6,0,"2-2-CHA 48 (8:24) PENALTY - False Start (CHA 10-Robert Anderson)","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#44 Steve Tarry - FB","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:23,"CHA 43",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,6,0,"2-7-CHA 43 (8:24) 20-Robert Bonfiglio ran to CHA 45 for 2 yards. Tackle by 92-David Spillman.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,"#40 Michael Silverman - FB","#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB","#88 Paul Williams - TE",,,,,,"#63 Paul McGee - RT","#44 Steve Tarry - FB","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE","#92 David Spillman - LDE","#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:42,"CHA 45",1,3,5,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal 3 Deep Zone Under",16,6,0,"3-5-CHA 45 (7:41) 19-Stanley Snyder pass complete to 11-John Huls to CHI 39 for 16 yards. Tackle by 37-William Dortch.","#2 Stanley Snyder - QB",,,,,,,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR","#11 John Huls - WR","#87 Nicholas Hendrickson - WR","#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#34 Ricky Jackson - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT",,"#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,,"#43 Dennis Canning - CB","#26 Rodolfo Madden - CB","#37 William Dortch - CB","#30 Trent Sessions - CB","#46 Harry Brown - SS","#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:01,"CHI 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,6,0,"1-10-CHI 39 (7:00) 20-Robert Bonfiglio ran to CHI 34 for 5 yards. Tackle by 30-Trent Sessions.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#34 Ricky Jackson - FB",,,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:22,"CHI 34",1,2,5,"Singleback Normal All Go","Nickel Normal 2 Deep Zone Under",15,6,0,"2-5-CHI 34 (6:21) 19-Stanley Snyder pass complete to 20-Robert Bonfiglio to CHI 20 for 15 yards.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:44,"CHI 20",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",6,6,0,"1-10-CHI 20 (5:43) 19-Stanley Snyder pass complete to 11-John Huls to CHI 14 for 6 yards. Tackle by 37-William Dortch. 11-John Huls made a great move on the CB.","#2 Stanley Snyder - QB",,,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR","#11 John Huls - WR",,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,,"#43 Dennis Canning - CB","#26 Rodolfo Madden - CB","#37 William Dortch - CB","#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:07,"CHI 14",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,6,0,"2-4-CHI 14 (5:06) 19-Stanley Snyder pass Pass knocked down by 47-Robert Stroble. incomplete, intended for 34-Ricky Jackson.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#44 Steve Tarry - FB","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:02,"CHI 14",1,3,4,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",,6,0,"3-4-CHI 14 (5:03) PENALTY - False Start (CHA 56-Isaac Long)","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#34 Ricky Jackson - FB",,,"#13 James Lombardo - WR","#17 Harry Henry - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:02,"CHI 19",1,3,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,6,0,"3-9-CHI 19 (5:03) 19-Stanley Snyder pass complete to 84-Alfred Schaefer to CHI 17 for 1 yards. Tackle by 43-Dennis Canning.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#44 Steve Tarry - FB","#57 Frank Hostetter - C","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,