HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 75 yards from WAS 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Omar Jenkins - WR",,"#83 Val Smith - TE","#77 William Wunsch - LT","#14 Willie Howland - WR","#51 Amos Griffiths - LG","#28 Paul Gordon - CB","#66 Russell Cox - LT","#18 Numbers Zielinski - WR","#16 Arthur Devore - WR","#51 Francis Cipriani - WLB","#74 David Dougan - LT","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-MEM 25 (15:00) 1-David Allen pass complete to 83-Val Smith to MEM 27 for 2 yards. Tackle by 22-Caleb Raley. 83-Val Smith made a great move on the CB.","#1 David Allen - QB","#22 Mark Lambert - RB",,"#82 Burt Johnston - TE","#47 Ricardo Thomas - RB","#83 Val Smith - TE",,"#14 Willie Howland - WR",,,,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:22,"MEM 27",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",9,0,0,"2-8-MEM 27 (14:21) 1-David Allen pass complete to 47-David Austin to MEM 36 for 9 yards. Tackle by 22-Caleb Raley. WAS 22-Caleb Raley was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#47 Ricardo Thomas - RB","#83 Val Smith - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:37,"MEM 36",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MEM 36 (13:36) 1-David Allen pass Pass knocked down by 23-John Meyer. incomplete, intended for 47-David Austin. MEM 76-Tyler Waller was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Willie Howland - WR","#16 Arthur Devore - WR","#47 David Austin - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#43 Robert Sanderson - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:30,"MEM 36",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-10-MEM 36 (13:31) 1-David Allen pass complete to 22-Mark Lambert to MEM 50 for 14 yards. Pushed out of bounds by 38-Robert Mann. 22-Mark Lambert breaks down the CB.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#47 David Austin - WR","#18 Numbers Zielinski - WR","#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#43 Robert Sanderson - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:54,"MEM 50",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-MEM 50 (12:53) 45-Ricardo Thomas ran to WAS 42 for 8 yards. Tackle by 44-Allan Buchanan.","#1 David Allen - QB","#47 Ricardo Thomas - RB",,,,"#82 Burt Johnston - TE",,"#14 Willie Howland - WR","#17 Mark Glenn - WR","#18 Numbers Zielinski - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#50 Leroy Devore - MLB","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#43 Robert Sanderson - CB",,"#38 Robert Mann - CB",,"#44 Allan Buchanan - SS","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:17,"WAS 42",1,2,2,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-2-WAS 42 (12:16) 17-Mark Glenn ran to WAS 33 for 9 yards. Tackle by 38-Robert Mann. WAS 50-Leroy Devore was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#17 Mark Glenn - WR",,,,"#82 Burt Johnston - TE",,"#47 David Austin - WR","#18 Numbers Zielinski - WR","#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#50 Leroy Devore - MLB","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#43 Robert Sanderson - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:30,"WAS 33",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-WAS 33 (11:29) 22-Mark Lambert ran to WAS 35 for -2 yards. Tackle by 98-John Broussard. MEM 47-David Austin was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Willie Howland - WR","#16 Arthur Devore - WR","#47 David Austin - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#92 Edwin Malik - RDE","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#23 John Meyer - CB",,"#43 Robert Sanderson - CB","#44 Allan Buchanan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:52,"WAS 35",1,2,12,"I Formation Normal TE Out","46 Heavy 2 Deep Man Under",19,0,0,"2-12-WAS 35 (10:51) 1-David Allen pass complete to 22-Mark Lambert to WAS 16 for 19 yards. Tackle by 94-Billy McCaa. Nice job by 22-Mark Lambert on that route to lose his coverage.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#47 Ricardo Thomas - RB","#83 Val Smith - TE",,"#14 Willie Howland - WR",,"#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#92 Edwin Malik - RDE","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:04,"WAS 16",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",1,0,0,"1-10-WAS 16 (10:03) 1-David Allen pass complete to 45-Ricardo Thomas to WAS 15 for 1 yards. Tackle by 93-Robert Cosby.","#1 David Allen - QB","#17 Mark Glenn - WR",,,"#47 Ricardo Thomas - RB","#83 Val Smith - TE",,"#14 Willie Howland - WR",,"#18 Numbers Zielinski - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,,,"#44 Allan Buchanan - SS","#43 Robert Sanderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:19,"WAS 15",1,2,9,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",,0,0,"2-9-WAS 15 (9:18) 1-David Allen pass Pass knocked down by 26-Kevin Armistead. incomplete, intended for 18-Numbers Zielinski.","#1 David Allen - QB","#17 Mark Glenn - WR",,,"#47 Ricardo Thomas - RB","#83 Val Smith - TE",,"#16 Arthur Devore - WR",,"#18 Numbers Zielinski - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#92 Edwin Malik - RDE","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:13,"WAS 15",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-WAS 15 (9:14) PENALTY - False Start (MEM 22-Mark Lambert)","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Willie Howland - WR","#18 Numbers Zielinski - WR","#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#92 Edwin Malik - RDE","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#43 Robert Sanderson - CB",,"#44 Allan Buchanan - SS",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:13,"WAS 20",1,3,14,"Singleback Normal Slot WR Cross","Nickel Normal Man Cover 2",,0,0,"3-14-WAS 20 (9:14) 1-David Allen pass INTERCEPTED by 25-Kenneth Williams at WAS 13. 25-Kenneth Williams to WAS 13 for -0 yards. Tackle by 22-Mark Lambert. Pressure by 64-Fred Hall. 94-Billy McCaa was caught flat-footed on this play.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Willie Howland - WR","#18 Numbers Zielinski - WR","#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#78 Anthony Clubb - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#43 Robert Sanderson - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:09,"WAS 13",1,1,10,"I Formation Normal TE Flag","Dime Flat MLB SS Blitz",,0,0,"1-10-WAS 13 (9:10) 11-Scott Bieber pass Pass knocked down by 48-Willie Lawhon. incomplete, intended for 18-James Dunn. Pressure by 60-Stephen Fontenot. PENALTY - Defensive Holding (MEM 23-Larry Anderson)","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#30 Jack Blankenship - FB",,"#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE",,"#58 James Riker - WLB",,,"#26 William Augustine - CB","#31 Larry Anderson - CB","#43 Stephen Ramsey - CB","#30 Edward Morrison - CB",,"#28 Paul Gordon - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:06,"WAS 18",1,1,10,"Weak I Normal All Go","Nickel Normal Double WR1",-12,0,0,"1-10-WAS 18 (9:07) 11-Scott Bieber sacked at WAS 6 for -12 yards (92-Sylvester Teal). Sack allowed by 74-Warren Wright.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#30 Jack Blankenship - FB",,"#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE",,"#58 James Riker - WLB",,"#52 Donald Guo - WLB","#26 William Augustine - CB","#30 Edward Morrison - CB",,"#28 Paul Gordon - CB",,"#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:31,"WAS 6",1,2,22,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",14,0,0,"2-22-WAS 6 (8:30) 11-Scott Bieber pass complete to 85-Joseph Andrews to WAS 20 for 14 yards. Tackle by 23-Larry Anderson.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,,"#30 Jack Blankenship - FB",,"#82 Matthew Cuevas - WR","#85 Joseph Andrews - WR","#13 Andrew Favela - RB",,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE","#97 Rick Finke - WLB","#58 James Riker - WLB",,"#52 Donald Guo - WLB","#26 William Augustine - CB","#30 Edward Morrison - CB",,,,"#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:54,"WAS 20",1,3,8,"I Formation 3WR Slot Short WR Deep","Dime Flat MLB SS Blitz",,0,0,"3-8-WAS 20 (7:53) 11-Scott Bieber pass Pass knocked down by 92-Sylvester Teal. incomplete, intended for 85-Joseph Andrews.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB",,,"#82 Matthew Cuevas - WR","#85 Joseph Andrews - WR","#13 Andrew Favela - RB",,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE",,"#58 James Riker - WLB",,,"#26 William Augustine - CB","#31 Larry Anderson - CB","#43 Stephen Ramsey - CB","#30 Edward Morrison - CB",,"#28 Paul Gordon - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:48,"WAS 20",1,4,8,Punt,"Punt Return",,0,0,"4-8-WAS 20 (7:49) 2-Wayne Lange punts 47 yards to MEM 33. Fair Catch by 18-Numbers Zielinski.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#18 Numbers Zielinski - WR",,,"#16 Arthur Devore - WR","#47 Ricardo Thomas - RB","#28 Paul Gordon - CB",,"#14 Willie Howland - WR","#83 Val Smith - TE",,"#51 Francis Cipriani - WLB",,,,"#67 Steve Neiman - RT","#67 Warren Wright - RG","#74 David Aybar - LG","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#84 Jason Laughlin - TE",,"#77 William Wunsch - LT","#73 Tyler Waller - C","#74 David Dougan - LT","#62 Cory Garcia - RG",,,,,,,
MEM,7:41,"MEM 33",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-MEM 33 (7:42) 22-Mark Lambert ran to MEM 43 for 10 yards. Tackle by 38-Robert Mann.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#82 Burt Johnston - TE",,"#18 Numbers Zielinski - WR","#10 Omar Jenkins - WR","#17 Mark Glenn - WR",,,"#66 Russell Cox - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#74 David Dougan - LT","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#43 Robert Sanderson - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:08,"MEM 43",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"1-10-MEM 43 (7:07) 1-David Allen pass incomplete, dropped by 16-Arthur Devore.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#47 Ricardo Thomas - RB","#83 Val Smith - TE",,"#14 Willie Howland - WR",,"#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:01,"MEM 43",1,2,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-MEM 43 (7:02) 1-David Allen pass Pass knocked down by 43-Robert Sanderson. incomplete, intended for 18-Numbers Zielinski. WAS 64-Fred Hall was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#17 Mark Glenn - WR",,,,"#83 Val Smith - TE",,"#14 Willie Howland - WR","#18 Numbers Zielinski - WR","#16 Arthur Devore - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Kevin Armistead - CB",,"#43 Robert Sanderson - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:58,"MEM 43",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",38,0,0,"3-10-MEM 43 (6:59) 1-David Allen pass complete to 22-Mark Lambert to WAS 19 for 38 yards.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#18 Numbers Zielinski - WR","#10 Omar Jenkins - WR","#17 Mark Glenn - WR",,,"#74 David Dougan - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#99 Stephen Newton - DT","#61 Theodore Paladino - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:10,"WAS 19",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",25,0,6,"1-10-WAS 19 (6:09) 1-David Allen pass complete to 16-Arthur Devore for 19 yards. TOUCHDOWN! WAS 0 MEM 6","#1 David Allen - QB","#18 Numbers Zielinski - WR",,,"#47 Ricardo Thomas - RB","#82 Burt Johnston - TE",,"#14 Willie Howland - WR",,"#16 Arthur Devore - WR",,,"#66 Russell Cox - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#62 Cory Garcia - RG","#57 James Sims - RT",,"#91 Elwood Valdez - LDE",,"#99 Stephen Newton - DT","#61 Theodore Paladino - DT","#98 John Broussard - RDE","#50 Leroy Devore - MLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#22 Caleb Raley - CB","#22 Kevin Armistead - CB",,,,"#44 Allan Buchanan - SS","#43 Robert Sanderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:03,"WAS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:04) Extra point GOOD by 16-James Ewing. WAS 0 MEM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 James James - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#16 James Ewing - K","#77 William Wunsch - LT","#66 Russell Cox - LT","#78 Herbert McFarland - LT","#57 James Sims - RT","#62 Cory Garcia - RG","#51 Amos Griffiths - LG","#74 David Dougan - LT","#73 Myron Klein - RT","#99 Stephen Newton - DT","#96 Reid Davis - LDE","#91 Elwood Valdez - LDE","#61 Theodore Paladino - DT","#94 Billy McCaa - WLB","#62 Wesley Griffin - LT","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB","#98 John Broussard - RDE","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB"
MEM,6:03,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:04) 16-James Ewing kicks 75 yards from MEM 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Jason Laughlin - TE",,"#97 Dusty Aranda - WLB","#43 Robert Sanderson - CB","#22 Caleb Raley - CB","#22 Kevin Armistead - CB","#44 Allan Buchanan - SS","#38 Robert Mann - CB","#52 Kenneth Williams - WLB","#92 Edwin Malik - RDE","#61 Theodore Paladino - DT","#99 Gene Gilbert - SLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
WAS,6:03,"WAS 25",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Man Cover 1",,0,7,"1-10-WAS 25 (6:04) 11-Scott Bieber pass Pass knocked down by 23-Larry Anderson. incomplete, intended for 88-Andrew Favela. Pressure by 60-Stephen Fontenot.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#30 Jack Blankenship - FB",,"#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE",,"#58 James Riker - WLB",,,"#26 William Augustine - CB","#31 Larry Anderson - CB","#43 Stephen Ramsey - CB","#30 Edward Morrison - CB",,"#28 Paul Gordon - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:59,"WAS 25",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB MLB Blitz",-0,0,7,"2-10-WAS 25 (6:00) 18-James Dunn ran to WAS 25 for a short loss. Tackle by 51-Francis Cipriani.","#13 Scott Bieber - QB","#32 James Dunn - RB",,"#29 Efrain Mattie - FB","#35 Jonathon Fuller - FB","#30 Jack Blankenship - FB","#84 Jason Laughlin - TE",,,,,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE","#97 Rick Finke - WLB","#51 Francis Cipriani - WLB",,"#52 Donald Guo - WLB","#26 William Augustine - CB","#30 Edward Morrison - CB",,,,"#43 Stephen Ramsey - CB","#31 Larry Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:28,"WAS 25",1,3,10,"Shotgun 2 RB 3 WR FB In","Dime Flat MLB SS Blitz",,0,7,"3-10-WAS 25 (5:27) 11-Scott Bieber pass Pass knocked down by 26-William Augustine. incomplete, intended for 82-Matthew Cuevas.","#13 Scott Bieber - QB","#32 James Dunn - RB","#13 Ronald Matthews - WR",,,,,"#82 Matthew Cuevas - WR","#85 Joseph Andrews - WR","#13 Andrew Favela - RB",,,"#62 Wesley Griffin - LT","#66 Donald Thompson - LG","#76 Eddie Long - C","#67 Warren Wright - RG","#61 Joseph Popovich - RT",,"#75 Sylvester Teal - LDE",,"#70 Stephen Fontenot - LDE","#93 Lee Tharpe - DT","#94 Shawn Hicks - RDE",,"#58 James Riker - WLB",,,"#30 Edward Morrison - CB","#43 Stephen Ramsey - CB","#31 Larry Anderson - CB","#26 William Augustine - CB",,"#28 Paul Gordon - CB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:23,"WAS 25",1,4,10,Punt,"Punt Return",49,0,7,"4-10-WAS 25 (5:24) 2-Wayne Lange punts 49 yards to MEM 26.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#18 Numbers Zielinski - WR",,,"#16 Arthur Devore - WR","#47 Ricardo Thomas - RB","#28 Paul Gordon - CB",,"#14 Willie Howland - WR","#83 Val Smith - TE",,"#51 Francis Cipriani - WLB",,,,"#67 Steve Neiman - RT","#67 Warren Wright - RG","#74 David Aybar - LG","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#84 Jason Laughlin - TE",,"#77 William Wunsch - LT","#73 Tyler Waller - C","#74 David Dougan - LT","#62 Cory Garcia - RG",,,,,,,