HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Mario Price kicks 68 yards from LAX 35 to HOU -3. 18-Anthony Fulks to HOU 14 for 18 yards. Tackle by 49-Steven Hill. HOU 45-John Rogers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Anthony Fulks - WR",,"#90 Irvin Balzer - RDE","#55 Jonathan Fenn - SLB","#44 Philip King - SS","#45 John Rogers - CB","#64 Danny Keating - RG","#40 Michael Skaggs - CB","#69 Raymond Huang - LDE","#67 Philip Johnson - LG","#55 Luis Torres - RDE","#49 Paul Sabella - CB","#1 Mario Price - K",,,,,,,,,,,,,,,,,,,,
HOU,14:56,"HOU 14",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #1",39,0,0,"1-10-HOU 14 (14:57) 12-Tony Dean pass complete to 84-Fredrick Skeen to LAX 46 for 39 yards. Tackle by 42-Arthur Bowen.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB","#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#12 Willie Nelson - WR",,,,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:16,"LAX 46",1,1,10,"Singleback Big Corner Ins","4-3 Under Inside LB Blitz",,0,0,"1-10-LAX 46 (14:15) 12-Tony Dean pass Pass knocked down by 48-Edwin Tillis. incomplete, intended for 88-Willie Nelson.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,,"#51 Wesley Hull - RT","#81 Richard Glasscock - TE","#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Paul Cuomo - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:11,"LAX 46",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",20,0,0,"2-10-LAX 46 (14:12) 12-Tony Dean pass complete to 80-Gabriel Ahrens to LAX 27 for 20 yards. Tackle by 48-Edwin Tillis.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB",,,"#82 Gabriel Ahrens - TE","#86 Bruce Edwards - WR","#88 Anthony Fulks - WR",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#40 Marvin Barber - CB",,"#40 John Quigley - SS",,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:37,"LAX 27",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-LAX 27 (13:36) 12-Tony Dean pass incomplete, dropped by 28-Albert Buckland. LAX 93-Daryl Barney was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#49 Steven Hill - SS","#40 Marvin Barber - CB",,"#48 Edwin Tillis - CB",,"#47 Stephen Farmer - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:33,"LAX 27",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-LAX 27 (13:34) 12-Tony Dean pass incomplete, dropped by 88-Willie Nelson. 49-Steven Hill got away with a hold on that play.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#49 Steven Hill - SS","#40 Marvin Barber - CB",,"#40 John Quigley - SS",,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:29,"LAX 27",1,3,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",6,0,0,"3-10-LAX 27 (13:30) 12-Tony Dean pass complete to 87-Wesley Hull to LAX 20 for 6 yards. Tackle by 47-Stephen Farmer.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#44 Albert Buckland - RB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#40 Marvin Barber - CB",,"#47 Stephen Farmer - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:44,"LAX 20",1,4,4,"Field Goal","FG Block",31,0,3,"4-4-LAX 20 (12:43) 19-Daniel McCormack 38 yard field goal is GOOD. LAX 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Gabriel Ahrens - TE","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#81 Richard Glasscock - TE","#67 Philip Johnson - LG","#51 Wesley Hull - RT","#56 Zachary Hinkson - C","#64 Danny Keating - RG","#49 Thomas Knotts - LT","#84 Fredrick Skeen - TE","#60 Zane Baker - RG","#63 Bobby Leopold - LDE","#54 Troy Irwin - WLB","#79 John Thompson - LDE","#90 Stephen Coleman - LDE","#40 Marvin Barber - CB","#49 Steven Hill - SS","#99 Thomas Martin - DT","#59 Lyle Maldanado - MLB","#73 Jessie Washington - DT","#75 Ken McNulty - DT","#57 Geoffrey Fairchild - SLB"
HOU,12:39,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:40) 19-Daniel McCormack kicks 74 yards from HOU 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#99 Thomas Martin - DT","#90 Stephen Coleman - LDE","#54 Troy Irwin - WLB","#93 Daryl Barney - RDE","#40 John Quigley - SS","#63 Bobby Leopold - LDE","#49 Steven Hill - SS","#42 Arthur Bowen - SS","#47 Stephen Farmer - CB","#59 Lyle Maldanado - MLB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
LAX,12:39,"LAX 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",14,0,3,"1-10-LAX 25 (12:40) 32-Daniel Franks ran to LAX 39 for 14 yards. Tackle by 27-Paul Sabella.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:03,"LAX 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,3,"1-10-LAX 39 (12:02) 32-Daniel Franks ran to LAX 43 for 4 yards. Tackle by 62-Jonathan Fenn.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB",,,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:29,"LAX 43",1,2,6,"Singleback Normal HB Inside Weak","Dime Flat 2 Deep Man Under",5,0,3,"2-6-LAX 43 (11:28) 26-Chuck Mayfield ran to LAX 48 for 5 yards. Tackle by 62-Jonathan Fenn.","#7 Robert Burns - QB","#26 Chuck Mayfield - RB",,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#44 Philip King - SS","#30 Dennis Taylor - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:46,"LAX 48",1,3,1,"Weak I Normal HB Inside Weak","Nickel Normal Double WR2",2,0,3,"3-1-LAX 48 (10:45) 32-Daniel Franks ran to LAX 50 for 2 yards. Tackle by 62-Jonathan Fenn.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB","#89 Michael Leonard - TE",,"#11 Dane Britt - WR",,"#83 William Yost - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:06,"LAX 50",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",13,0,3,"1-10-LAX 50 (10:05) 7-Robert Burns pass complete to 88-Marlon Stanton to HOU 37 for 13 yards. Tackle by 21-Dennis Taylor.","#7 Robert Burns - QB",,,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR","#88 Marlon Stanton - WR",,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#44 Philip King - SS","#30 Dennis Taylor - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:25,"HOU 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",1,0,3,"1-10-HOU 37 (9:24) 7-Robert Burns pass complete to 11-Dane Britt to HOU 36 for 1 yards. Tackle by 46-David Phillips. 40-Michael Skaggs got away with a hold on that play.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB",,,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:43,"HOU 36",1,2,9,"Singleback Empty 4 TE Corner","Nickel Normal Man Cover 2",12,0,3,"2-9-HOU 36 (8:42) 7-Robert Burns pass complete to 15-Joel Davis to HOU 23 for 12 yards. Tackle by 46-David Phillips.","#7 Robert Burns - QB",,,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR","#88 Marlon Stanton - WR",,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#20 Don Wilkerson - SS","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:01,"HOU 23",1,1,10,"Singleback Normal HB Inside Weak","Dime Flat 2 Deep Man Under",,0,3,"1-10-HOU 23 (8:00) 32-Daniel Franks ran to HOU 21 for 2 yards. 32-Daniel Franks FUMBLES (62-Jonathan Fenn) recovered by HOU-21-Dennis Taylor at HOU 21. Tackle by 65-William Kohler. LAX 69-Fred Pearl was injured on the play. He looks like he should be able to return.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,,"#89 Michael Leonard - TE",,"#88 Marlon Stanton - WR","#86 Stephen Tavera - WR","#22 Edward Hill - RB",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#44 Philip King - SS","#30 Dennis Taylor - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:56,"HOU 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",8,0,3,"1-10-HOU 21 (7:57) 89-Ryan Dearing ran to HOU 29 for 8 yards. Tackle by 42-Arthur Bowen.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:21,"HOU 29",1,2,2,"I Formation 3WR FL Post","Nickel Normal Double WR2",5,0,3,"2-2-HOU 29 (7:20) 12-Tony Dean pass complete to 89-Ryan Dearing to HOU 34 for 5 yards. Tackle by 59-Lyle Maldanado.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:44,"HOU 34",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Normal Weak Blitz",5,0,3,"1-10-HOU 34 (6:43) 89-Ryan Dearing ran to HOU 38 for 5 yards. Tackle by 42-Arthur Bowen.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:09,"HOU 38",1,2,5,"I Formation Power PA Flats","Goal Line Attack #1",,0,3,"2-5-HOU 38 (6:08) 12-Tony Dean pass Pass knocked down by 93-Daryl Barney. incomplete, intended for 28-Albert Buckland.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,"#10 Russell Hernandez - RB","#81 Richard Glasscock - TE","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,,,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:04,"HOU 38",1,3,5,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",1,0,3,"3-5-HOU 38 (6:05) 89-Ryan Dearing ran to HOU 39 for 1 yards. Tackle by 94-Ken McNulty.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#44 Albert Buckland - RB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:22,"HOU 39",1,4,5,Punt,"Punt Return",57,0,3,"4-5-HOU 39 (5:21) 13-Juan Hanson punts 57 yards to LAX 4.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#66 Carl Lawlor - C",,"#11 Dane Britt - WR",,,"#49 Steven Hill - SS","#63 Bobby Leopold - LDE","#40 John Quigley - SS",,"#42 Arthur Bowen - SS","#59 Lyle Maldanado - MLB",,"#90 Stephen Coleman - LDE",,,,"#67 Philip Johnson - LG","#51 Wesley Hull - RT","#56 Zachary Hinkson - C","#64 Danny Keating - RG","#49 Thomas Knotts - LT","#84 Fredrick Skeen - TE",,"#79 John Thompson - LDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE",,,,,,,
LAX,5:11,"LAX 4",1,1,10,"Singleback Empty 4 Slot Crosses","Nickel Normal Man Cover 2",,0,3,"1-10-LAX 4 (5:12) 7-Robert Burns pass incomplete, dropped by 88-Marlon Stanton. Pressure by 97-Jeffrey Lovelace.","#7 Robert Burns - QB",,,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR","#88 Marlon Stanton - WR",,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#76 Jonathan Short - DT","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#40 Michael Skaggs - CB",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:07,"LAX 4",1,2,10,"Shotgun 5 Wide Parallel Slants","Nickel Normal Double WR2",,0,9,"2-10-LAX 4 (5:08) 7-Robert Burns pass INTERCEPTED by 55-Luis Torres at LAX 0. 55-Luis Torres to LAX 0 for -0 yards. TOUCHDOWN! LAX 0 HOU 9","#7 Robert Burns - QB",,,,,,,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR","#88 Marlon Stanton - WR","#22 Edward Hill - RB","#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#40 Michael Skaggs - CB",,"#44 Philip King - SS",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:06,"LAX 15",1,7,15,"Field Goal","FG Block",26,0,10,"(5:07) Extra point GOOD by 19-Daniel McCormack. LAX 0 HOU 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Gabriel Ahrens - TE","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#81 Richard Glasscock - TE","#67 Philip Johnson - LG","#51 Wesley Hull - RT","#56 Zachary Hinkson - C","#64 Danny Keating - RG","#49 Thomas Knotts - LT","#84 Fredrick Skeen - TE","#60 Zane Baker - RG","#79 John Thompson - LDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE","#56 Joseph Taylor - RDE","#57 Geoffrey Fairchild - SLB","#75 Ken McNulty - DT","#63 Bobby Leopold - LDE","#90 Stephen Coleman - LDE","#73 Jessie Washington - DT","#59 Lyle Maldanado - MLB"
HOU,5:06,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:07) 19-Daniel McCormack kicks 74 yards from HOU 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#47 Stephen Farmer - CB","#93 Daryl Barney - RDE","#54 Troy Irwin - WLB","#59 Lyle Maldanado - MLB","#40 John Quigley - SS","#90 Stephen Coleman - LDE","#49 Steven Hill - SS","#99 Thomas Martin - DT","#63 Bobby Leopold - LDE","#42 Arthur Bowen - SS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
LAX,5:06,"LAX 25",1,1,10,"Singleback Normal FL Post","Nickel Normal Man Cover 2",,0,10,"1-10-LAX 25 (5:07) 7-Robert Burns pass INTERCEPTED by 44-Philip King at LAX 31. 44-Philip King to LAX 31 for 0 yards. Tackle by 15-Joel Davis. Pressure by 73-Raymond Huang.","#7 Robert Burns - QB","#11 Daniel Franks - WR",,,,"#89 Michael Leonard - TE",,"#11 Dane Britt - WR","#84 Joel Davis - WR","#83 William Yost - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#76 John Cobb - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#94 Charles Wallace - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#40 Michael Skaggs - CB",,"#44 Philip King - SS",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:02,"LAX 31",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat Man Cover 1",,0,10,"1-10-LAX 31 (5:03) 12-Tony Dean pass incomplete, intended for 80-Gabriel Ahrens.","#12 Tony Dean - QB",,,,,"#51 Wesley Hull - RT",,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE","#86 Bruce Edwards - WR",,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#59 Lyle Maldanado - MLB",,,"#48 Edwin Tillis - CB","#49 Steven Hill - SS","#40 John Quigley - SS","#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:59,"LAX 31",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",2,0,10,"2-10-LAX 31 (5:00) 12-Tony Dean pass complete to 87-Wesley Hull to LAX 29 for 2 yards. Tackle by 49-Steven Hill. 87-Wesley Hull did some fancy footwork there.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,"#81 Richard Glasscock - TE","#44 Albert Buckland - RB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,,,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#67 Philip Johnson - LG",,"#56 Joseph Taylor - RDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,