HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Risinger - WR",,"#52 Richard Sharp - LDE","#70 Thomas Watson - RT","#46 Chuck Johnson - CB","#53 Donald Martinez - SLB","#30 David Peralta - CB","#71 Billy McKissick - LT","#24 Bradley Mondragon - CB","#57 Edward Flores - SLB","#58 Juan Frigo - RDE","#92 Chad Brown - DT","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Weak Side Blitz",-0,0,0,"1-10-DET 25 (15:00) 37-Enrique Pacheco ran to DET 25 for a short loss. Tackle by 77-Donald Jackson.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#88 Paul Lee - TE",,"#13 John Risinger - WR","#80 Timothy Hanna - WR","#83 Rigoberto Gonzales - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:21,"DET 25",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",,0,0,"2-10-DET 25 (14:20) 4-Mario Valencia pass incomplete, intended for 88-Paul Lee. Pressure by 57-Wayne Holland.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#26 Robert Costello - RB","#86 Raymond Sato - TE","#88 Paul Lee - TE","#87 Cesar Wear - TE",,,,,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:16,"DET 25",1,3,10,"Singleback Empty 4 TE Corner","Dime Flat Overload Blitz",,0,0,"3-10-DET 25 (14:17) 4-Mario Valencia pass incomplete, dropped by 10-John Risinger.","#6 Mario Valencia - QB",,,,,"#88 Paul Lee - TE",,"#13 John Risinger - WR","#80 Timothy Hanna - WR","#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR",,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#45 Michael Gray - SS",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#32 Michael Woodham - CB","#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:12,"DET 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-DET 25 (14:13) 5-Ernest Sanders punts 52 yards to CLE 23. Fair Catch by 13-Adam Velasco.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#13 Adam Velasco - RB",,,"#91 Bob Gomez - WLB","#46 Brady Kizer - CB","#74 Bryan Dunn - RDE",,"#57 Wayne Holland - WLB","#84 Brent Reichman - WR",,"#37 Monte Cherry - CB",,,,"#67 Joe Gomez - RG","#71 Billy McKissick - LT","#84 Timothy Milligan - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT","#63 Chad Mannings - LG",,"#83 Jesse Thompson - TE","#94 George Ye - DT","#92 George Simmons - LDE","#29 William Womack - TE",,,,,,,
CLE,14:05,"CLE 23",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",5,0,0,"1-10-CLE 23 (14:06) 12-Chester Dougherty pass complete to 13-Adam Velasco to CLE 29 for 5 yards. Tackle by 30-David Peralta. Pressure by 50-Christopher Turner.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:28,"CLE 29",1,2,5,"Strong I Normal WR Post TE Out","46 Normal Outside Blitz",2,0,0,"2-5-CLE 29 (13:27) 12-Chester Dougherty pass complete to 89-Brent Reichman to CLE 30 for 2 yards. Tackle by 30-David Peralta. Pressure by 50-Christopher Turner.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:47,"CLE 30",1,3,3,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-3-CLE 30 (12:46) 13-Adam Velasco ran to CLE 28 for -2 yards. Tackle by 50-Christopher Turner.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT",,"#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:13,"CLE 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-CLE 28 (12:12) 1-Dan Carr punts 50 yards to DET 22. 10-John Risinger to DET 27 for 5 yards. Tackle by 92-George Simmons.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#66 Carrol Myers - C",,"#13 John Risinger - WR",,,"#46 Chuck Johnson - CB","#70 Thomas Watson - RT","#30 David Peralta - CB",,"#24 Bradley Mondragon - CB","#57 Edward Flores - SLB",,"#92 Chad Brown - DT",,,,"#58 Kevin Peck - RT","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#64 Charles Torres - RG",,"#56 Bobby Wells - MLB","#58 Juan Frigo - RDE","#53 Donald Martinez - SLB","#99 Josh Daughtry - RDE",,,,,,,
DET,12:03,"DET 27",1,1,10,"Weak I Normal Skinny Posts","46 Normal Weak Blitz",,0,0,"1-10-DET 27 (12:04) 4-Mario Valencia pass incomplete, intended for 37-Enrique Pacheco.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#87 Cesar Wear - TE","#88 Paul Lee - TE",,"#13 John Risinger - WR",,"#83 Rigoberto Gonzales - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 Jonathon Padilla - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#95 Geoffrey Knight - MLB",,"#45 Michael Gray - SS","#28 Oliver Serrano - CB","#46 Brady Kizer - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:00,"DET 27",1,2,10,"Shotgun 4 Wide Slot Drag","Dime Flat CB4 Blitz",,0,0,"2-10-DET 27 (12:01) 4-Mario Valencia pass incomplete, intended for 80-Timothy Hanna.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,,,"#13 John Risinger - WR","#80 Timothy Hanna - WR","#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR",,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#45 Michael Gray - SS",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#32 Michael Woodham - CB","#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:55,"DET 27",1,3,10,"Singleback Normal PA Rollout","Nickel Strong 1 Deep Man Under",,0,0,"3-10-DET 27 (11:56) 4-Mario Valencia pass incomplete, intended for 80-Timothy Hanna. PENALTY - Offsides (CLE 46-Brady Kizer)","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#88 Paul Lee - TE",,"#13 John Risinger - WR","#80 Timothy Hanna - WR","#83 Rigoberto Gonzales - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:51,"DET 32",1,3,5,"Singleback Normal PA Rollout","Nickel Normal Man Cover 2",26,0,0,"3-5-DET 32 (11:52) 4-Mario Valencia pass complete to 10-John Risinger to CLE 42 for 26 yards. Tackle by 44-Johnny King.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#88 Paul Lee - TE",,"#13 John Risinger - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#95 Geoffrey Knight - MLB",,"#57 Wayne Holland - WLB","#32 Michael Woodham - CB","#47 Gabriel Decker - SS",,"#28 Oliver Serrano - CB",,"#35 Johnny King - FS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:15,"CLE 42",1,1,10,"Singleback Big WR Deep","46 Normal Inside Blitz",-7,0,0,"1-10-CLE 42 (11:14) 4-Mario Valencia sacked at CLE 49 for -7 yards (94-George Ye). Sack allowed by 84-Timothy Milligan.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#88 Paul Lee - TE","#87 Cesar Wear - TE","#83 Rigoberto Gonzales - WR",,"#13 David Ortiz - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#95 Geoffrey Knight - MLB",,"#57 Wayne Holland - WLB","#37 Monte Cherry - CB","#46 Brady Kizer - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:31,"CLE 49",1,2,17,"I Formation Power Play Action Bomb","Goal Line 3 Deep Blitz",9,0,0,"2-17-CLE 49 (10:30) 4-Mario Valencia pass complete to 37-Enrique Pacheco to CLE 40 for 9 yards. Tackle by 90-Michael Gray. CLE 57-Wayne Holland was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#86 Raymond Sato - TE","#87 Cesar Wear - TE","#88 Paul Lee - TE",,"#13 John Risinger - WR",,,,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#37 Monte Cherry - CB","#32 Michael Woodham - CB",,,,"#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:46,"CLE 40",1,3,8,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",,0,0,"3-8-CLE 40 (9:45) 4-Mario Valencia pass incomplete, intended for 83-Rigoberto Gonzales. Pressure by 92-George Simmons.","#6 Mario Valencia - QB","#26 Robert Costello - RB",,,,"#88 Paul Lee - TE",,"#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#95 Geoffrey Knight - MLB",,"#97 Jed Hott - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,"#47 Gabriel Decker - SS",,"#46 Brady Kizer - CB","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:39,"CLE 40",1,4,8,Punt,"Punt Return",,0,0,"4-8-CLE 40 (9:40) 5-Ernest Sanders punts 30 yards to CLE 10. Fair Catch by 13-Adam Velasco.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#13 Adam Velasco - RB",,,"#92 George Simmons - LDE","#46 Brady Kizer - CB","#74 Bryan Dunn - RDE",,"#91 Bob Gomez - WLB","#84 Brent Reichman - WR",,"#37 Monte Cherry - CB",,,,"#67 Joe Gomez - RG","#71 Billy McKissick - LT","#84 Timothy Milligan - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT","#63 Chad Mannings - LG",,"#83 Jesse Thompson - TE","#94 George Ye - DT","#57 Wayne Holland - WLB","#29 William Womack - TE",,,,,,,
CLE,9:33,"CLE 10",1,1,10,"Strong I Normal HB Off Tackle Strong","Dime Flat Man Cover 1",,0,0,"1-10-CLE 10 (9:34) 13-Adam Velasco ran to CLE 10 for a short gain. Tackle by 91-Josh Daughtry.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:57,"CLE 10",1,2,10,"Singleback Big HB Inside Strong","Dime Flat Man Cover 1",8,0,0,"2-10-CLE 10 (8:56) 13-Adam Velasco ran to CLE 18 for 8 yards. Tackle by 90-Aaron Robinson.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#83 Jesse Thompson - TE","#29 William Womack - TE","#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:12,"CLE 18",1,3,2,"I Formation Normal HB Dive","Dime Flat Man Cover 1",7,0,0,"3-2-CLE 18 (8:11) 13-Adam Velasco ran to CLE 26 for 7 yards. Tackle by 90-Aaron Robinson.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:39,"CLE 26",1,1,10,"Singleback Big Waggle Post","Nickel Normal Double LB Blitz",,0,0,"1-10-CLE 26 (7:38) 12-Chester Dougherty pass incomplete, intended for 89-Brent Reichman. Pressure by 50-Christopher Turner.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#83 Jesse Thompson - TE","#29 William Womack - TE","#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:34,"CLE 26",1,2,10,"Singleback Big Off Tackle Strong","Nickel Normal Double LB Blitz",2,0,0,"2-10-CLE 26 (7:35) 15-Bert Eichelberger ran to CLE 27 for 2 yards. Tackle by 44-Robbie Hammock.","#12 Chester Dougherty - QB","#15 Bert Eichelberger - RB",,,,"#83 Jesse Thompson - TE","#29 William Womack - TE","#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:54,"CLE 27",1,3,8,"Singleback Big HB Inside Strong","Nickel Normal Double WR1",18,0,0,"3-8-CLE 27 (6:53) 13-Adam Velasco ran to CLE 45 for 18 yards. Tackle by 34-Charles Clifton.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#83 Jesse Thompson - TE","#29 William Womack - TE","#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:17,"CLE 45",1,1,10,"Singleback Big Off Tackle Strong","Nickel Normal Double WR1",13,0,0,"1-10-CLE 45 (6:16) 15-Bert Eichelberger ran to DET 42 for 13 yards. Tackle by 90-Aaron Robinson.","#12 Chester Dougherty - QB","#15 Bert Eichelberger - RB",,,,"#83 Jesse Thompson - TE","#29 William Womack - TE","#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:36,"DET 42",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal LB Blitz",17,0,0,"1-10-DET 42 (5:35) 12-Chester Dougherty pass complete to 80-Christopher Henderson to DET 25 for 17 yards. Tackle by 44-Robbie Hammock. Pressure by 73-Chad Brown.","#12 Chester Dougherty - QB","#27 Paul Bullard - RB",,,"#84 Chris Miller - TE",,,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:57,"DET 25",1,1,10,"I Formation Normal Strong Flood","4-3 Under Crash Left",1,0,0,"1-10-DET 25 (4:56) 12-Chester Dougherty pass complete to 83-Jesse Thompson to DET 24 for 1 yards. Tackle by 56-Bobby Wells. Pressure by 57-Edward Flores.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#80 Christopher Henderson - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#44 Robbie Hammock - FS",,,,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:21,"DET 24",1,2,9,"Strong I Normal Short Attack","4-3 Normal SS Blitz",17,0,0,"2-9-DET 24 (4:20) 12-Chester Dougherty pass complete to 13-Adam Velasco to DET 7 for 17 yards. Tackle by 97-Donald Martinez. Pressure by 50-Christopher Turner.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS","#45 Eric Spann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:39,"DET 7",1,1,7,"Strong I Normal Short Attack","46 Normal Inside Blitz",8,0,6,"1-7-DET 7 (3:38) 12-Chester Dougherty pass complete to 15-Bert Eichelberger for 7 yards. TOUCHDOWN! DET 0 CLE 6","#12 Chester Dougherty - QB","#15 Bert Eichelberger - RB",,,"#84 Chris Miller - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#19 Jimmy Brown - WR",,,"#62 Harold Gould - RG","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#64 Charles Torres - RG","#58 Kevin Peck - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#44 Robbie Hammock - FS",,,,"#46 Chuck Johnson - CB","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:33,"DET 15",1,7,15,"Field Goal","FG Block",26,0,7,"(3:34) Extra point GOOD by 7-Gary Spence. DET 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Chester Dougherty - QB","#66 Carrol Myers - C",,,,,,,,,,,,,,"#7 Gary Spence - K","#84 Chris Miller - TE","#37 Monte Cherry - CB","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#58 Kevin Peck - RT","#64 Charles Torres - RG","#57 Edward Flores - SLB","#58 Juan Frigo - RDE","#53 Donald Martinez - SLB","#99 Josh Daughtry - RDE","#90 Israel Rogers - LDE","#48 Aaron Robinson - SS","#92 Chad Brown - DT","#96 William Williams - DT","#56 Bobby Wells - MLB","#52 Richard Sharp - LDE","#51 Walter Showalter - SLB"