HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Mark Adams kicks 74 yards from NOV 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 R. Rick Rude - WR",,"#85 Lex Luger - WR","#35 J. J. Kilroy - CB","#96 Bruiser Brody - CB","#55 Greg The Hammer Valentine - CB","#25 Sven Blackthorn - CB","#36 Joel Espinoza - FS","#27 Greg Teague - CB","#48 Gordon Aguirre - CB","#98 Charles Huff - CB","#97 S. D. Jones - CB","#14 Mark Adams - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",11,0,0,"1-10-HOU 25 (15:00) 9-Dale Baber pass complete to 12-Harley Race to HOU 36 for 11 yards. Tackle by 27-James Griffin. Nice job by 12-Harley Race on that route to lose his coverage.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,,"#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR","#11 Harley Race - WR","#87 William McNeill - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT",,"#50 Kenneth Monn - CB","#59 Quentin Blandon - CB","#7 Wesley Parr - FS","#56 Jeremy Sullins - CB","#43 Ricky Belt - CB","#2 Edward Goggans - CB","#44 Peter Magee - CB",,,,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:27,"HOU 36",1,1,10,"Weak I Big WR Post TE Out","Dime Normal Man Cover 1",,0,0,"1-10-HOU 36 (14:26) 9-Dale Baber pass incomplete, dropped by 89-Randy Savage. Excellent coverage on that play. Pressure by 30-Rory Page.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR","#11 Harley Race - WR","#18 Agustin Fiecke - WR",,,,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#7 Wesley Parr - FS",,,"#47 George Negron - CB","#48 Walter Bryant - CB","#41 Michael Duke - CB","#43 Ricky Belt - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:21,"HOU 36",1,2,10,"Weak I Big WR Post TE Out","Dime Normal Man Cover 1",6,0,0,"2-10-HOU 36 (14:22) 9-Dale Baber pass complete to 89-Randy Savage to HOU 43 for 6 yards. Tackle by 2-Edward Goggans.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR","#11 Harley Race - WR","#18 Agustin Fiecke - WR",,,,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#23 Joseph Okeefe - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#47 George Negron - CB","#43 Ricky Belt - CB","#2 Edward Goggans - CB","#41 Michael Duke - CB",,"#35 Newton Matthews - CB","#48 Walter Bryant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:46,"HOU 43",1,3,4,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR3",,0,0,"3-4-HOU 43 (13:45) 9-Dale Baber pass INTERCEPTED by 59-Quentin Blandon at HOU 43. 59-Quentin Blandon to HOU 43 for -0 yards.","#9 Dale Baber - QB","#31 Brian Smith - RB",,,"#30 Cecil Phillips - WR",,,"#86 Joseph Bradley - WR","#19 Randall Guenther - WR","#83 Bobby Mendoza - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB","#59 Quentin Blandon - CB","#56 Jeremy Sullins - CB",,"#47 George Negron - CB","#48 Walter Bryant - CB","#43 Ricky Belt - CB",,,,"#41 Michael Duke - CB","#44 Peter Magee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:40,"HOU 43",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",11,0,0,"1-10-HOU 43 (13:41) 12-Willie Graham pass complete to 11-Benjamin Jones to HOU 32 for 11 yards. Tackle by 32-Jose Eger.","#12 Willie Graham - QB","#39 Gerald Waldon - WR",,,"#41 Michael Ferrell - WR","#84 Charles Grogan - WR","#11 Benjamin Jones - WR","#26 Patrick Molina - RB",,,,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#95 Jose Miller - FS","#99 Bubba Thornton - CB","#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB","#94 Gorilla Monsoon - CB","#48 Gordon Aguirre - CB",,"#35 J. J. Kilroy - CB","#97 S. D. Jones - CB","#27 Greg Teague - CB",,,,"#32 Jose Eger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:56,"HOU 32",1,1,10,"I Formation Twin WR Quick Outs","Nickel Normal Double WR3",,0,0,"1-10-HOU 32 (12:55) 12-Willie Graham pass Pass knocked down by 32-Jose Eger. incomplete, intended for 11-Benjamin Jones.","#12 Willie Graham - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR","#11 Benjamin Jones - WR",,"#39 Gerald Waldon - WR",,"#26 Patrick Molina - RB",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB",,"#22 Donald Brown - CB",,"#95 Jose Miller - FS","#97 S. D. Jones - CB","#27 Greg Teague - CB",,"#32 Jose Eger - CB",,"#48 Gordon Aguirre - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:51,"HOU 32",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",7,0,0,"2-10-HOU 32 (12:52) 12-Willie Graham pass complete to 41-Michael Ferrell to HOU 25 for 7 yards. Tackle by 95-Jose Miller.","#12 Willie Graham - QB","#39 Gerald Waldon - WR",,,"#41 Michael Ferrell - WR",,,"#26 Patrick Molina - RB","#11 Benjamin Jones - WR","#26 Wendell Lee - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB",,"#22 Donald Brown - CB",,"#95 Jose Miller - FS","#97 S. D. Jones - CB","#27 Greg Teague - CB",,"#32 Jose Eger - CB",,"#48 Gordon Aguirre - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:15,"HOU 25",1,3,3,"I Formation Twin WR Hard Slants","Nickel Normal Double WR3",,0,0,"3-3-HOU 25 (12:14) 12-Willie Graham pass incomplete, dropped by 39-Gerald Waldon.","#12 Willie Graham - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR","#11 Benjamin Jones - WR",,"#39 Gerald Waldon - WR",,"#26 Wendell Lee - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB",,"#22 Donald Brown - CB",,"#95 Jose Miller - FS","#97 S. D. Jones - CB","#27 Greg Teague - CB",,"#32 Jose Eger - CB",,"#48 Gordon Aguirre - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:10,"HOU 25",1,4,3,"Field Goal","FG Block",36,3,0,"4-3-HOU 25 (12:11) 14-Mark Adams 42 yard field goal is GOOD. NOV 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Merle Hartwell - QB","#51 Kevin Baker - C",,,,,,,,,,,,,,"#14 Mark Adams - K","#60 Harry Williams - C","#57 Charles Williams - C","#55 Michael Tanguay - RG","#68 Hollis Nash - C","#74 Thomas Lobato - LT","#26 Wendell Lee - WR","#51 Marcus Robinson - C","#21 James Peterson - WR","#25 Sven Blackthorn - CB","#63 Jonathan Guzman - FS","#25 Harold Salmeron - CB","#22 Donald Brown - CB","#32 Jose Eger - CB","#26 Jeffery Hebert - CB","#35 J. J. Kilroy - CB","#18 Agustin Fiecke - WR","#96 Bruiser Brody - CB","#98 Charles Huff - CB","#36 Joel Espinoza - FS"
NOV,12:07,"NOV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:08) 14-Mark Adams kicks 74 yards from NOV 35 to HOU -9. 16-R. Rick Rude to HOU 16 for 26 yards. Tackle by 59-Quentin Blandon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 R. Rick Rude - WR",,"#85 Lex Luger - WR","#35 J. J. Kilroy - CB","#96 Bruiser Brody - CB","#55 Greg The Hammer Valentine - CB","#25 Sven Blackthorn - CB","#36 Joel Espinoza - FS","#27 Greg Teague - CB","#48 Gordon Aguirre - CB","#98 Charles Huff - CB","#97 S. D. Jones - CB","#14 Mark Adams - K",,,,,,,,,,,,,,,,,,,,
HOU,12:03,"HOU 16",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",6,3,0,"1-10-HOU 16 (12:04) 9-Dale Baber pass complete to 85-Lex Luger to HOU 22 for 6 yards. Tackle by 35-Newton Matthews. Great move by 85-Lex Luger to get free of his coverage.","#9 Dale Baber - QB","#30 Cecil Phillips - WR",,"#87 William McNeill - WR","#89 Randy Savage - WR","#85 Lex Luger - WR","#11 Harley Race - WR",,,,,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#23 Joseph Okeefe - LDE","#24 Jacob Evans - LDE","#99 John Davies - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB","#59 Quentin Blandon - CB","#27 James Griffin - CB",,"#43 Ricky Belt - CB","#47 George Negron - CB","#48 Walter Bryant - CB",,,,"#35 Newton Matthews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:27,"HOU 22",1,2,4,"I Formation Normal HB Dive","Dime Normal FS Blitz",4,3,0,"2-4-HOU 22 (11:26) 89-Randy Savage ran to HOU 26 for 4 yards. Tackle by 27-James Griffin.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#11 Harley Race - WR",,"#19 Randall Guenther - WR",,"#85 Lex Luger - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#7 Wesley Parr - FS",,,"#2 Edward Goggans - CB","#44 Peter Magee - CB","#59 Quentin Blandon - CB","#56 Jeremy Sullins - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:54,"HOU 26",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal FS Blitz",3,3,0,"1-10-HOU 26 (10:53) 89-Randy Savage ran to HOU 29 for 3 yards. Tackle by 59-Quentin Blandon.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR",,"#11 Harley Race - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#7 Wesley Parr - FS",,,"#2 Edward Goggans - CB","#44 Peter Magee - CB","#59 Quentin Blandon - CB","#56 Jeremy Sullins - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:09,"HOU 29",1,2,7,"Weak I Normal HB Inside Weak","Dime Normal FS Blitz",4,3,0,"2-7-HOU 29 (10:08) 89-Randy Savage ran to HOU 33 for 4 yards. Tackle by 27-James Griffin.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR",,"#11 Harley Race - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#7 Wesley Parr - FS",,,"#2 Edward Goggans - CB","#44 Peter Magee - CB","#47 George Negron - CB","#56 Jeremy Sullins - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:37,"HOU 33",1,3,4,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",,3,0,"3-4-HOU 33 (9:36) 9-Dale Baber pass Pass knocked down by 56-Jeremy Sullins. incomplete, intended for 89-Randy Savage.","#9 Dale Baber - QB",,,,,,,"#18 Agustin Fiecke - WR","#89 Randy Savage - WR","#87 William McNeill - WR","#11 Harley Race - WR","#85 Lex Luger - WR","#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#7 Wesley Parr - FS",,,"#2 Edward Goggans - CB","#44 Peter Magee - CB","#59 Quentin Blandon - CB","#56 Jeremy Sullins - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:32,"HOU 33",1,4,4,Punt,"Punt Return",,3,0,"4-4-HOU 33 (9:33) 1-Lawrence Kraker punts 43 yards to NOV 24. Fair Catch by 21-James Peterson.",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#88 Marcus Taing - C",,"#21 James Peterson - WR",,,"#7 Wesley Parr - FS","#59 Quentin Blandon - CB","#2 Edward Goggans - CB",,"#56 Jeremy Sullins - CB","#44 Peter Magee - CB",,"#95 Albert Perez - DT",,,,"#66 Esteban Alicea - LG","#30 Cecil Phillips - WR","#75 Ernesto Vaccaro - RG","#77 Daniel Tung - C","#53 James Lowman - C","#62 Chad Delong - RT",,"#24 Jacob Evans - LDE","#43 Ricky Belt - CB","#98 Matthew Hardy - LDE","#97 Richard Boggs - DT",,,,,,,
NOV,9:25,"NOV 24",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",6,3,0,"1-10-NOV 24 (9:26) 12-Willie Graham pass complete to 11-Benjamin Jones to NOV 29 for 6 yards. Tackle by 32-Jose Eger. PENALTY - Holding (NOV 57-Charles Williams)","#12 Willie Graham - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR","#11 Benjamin Jones - WR",,"#39 Gerald Waldon - WR",,"#26 Patrick Molina - RB",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB","#94 Gorilla Monsoon - CB","#48 Gordon Aguirre - CB",,"#32 Jose Eger - CB","#97 S. D. Jones - CB","#27 Greg Teague - CB",,,,"#96 Bruiser Brody - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:23,"NOV 14",1,1,20,"I Formation 3WR WR Out","Nickel Normal Double WR3",,3,0,"1-20-NOV 14 (9:24) 12-Willie Graham pass Pass knocked down by 32-Jose Eger. incomplete, intended for 11-Benjamin Jones.","#12 Willie Graham - QB","#39 Gerald Waldon - WR",,,"#21 James Peterson - WR",,,"#26 Patrick Molina - RB","#11 Benjamin Jones - WR","#26 Wendell Lee - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB",,"#22 Donald Brown - CB",,"#95 Jose Miller - FS","#97 S. D. Jones - CB","#27 Greg Teague - CB",,"#32 Jose Eger - CB",,"#48 Gordon Aguirre - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:20,"NOV 14",1,2,20,"I Formation Twin WR Quick Outs","Nickel Normal Double WR3",13,3,0,"2-20-NOV 14 (9:21) 12-Willie Graham pass complete to 11-Benjamin Jones to NOV 27 for 13 yards. Tackle by 55-Greg The Hammer Valentine. Great move by 11-Benjamin Jones to get free of his coverage.","#12 Willie Graham - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR","#11 Benjamin Jones - WR",,"#39 Gerald Waldon - WR",,"#26 Patrick Molina - RB",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB",,"#22 Donald Brown - CB",,"#95 Jose Miller - FS","#97 S. D. Jones - CB","#27 Greg Teague - CB",,"#32 Jose Eger - CB",,"#48 Gordon Aguirre - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:37,"NOV 27",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",7,3,0,"3-7-NOV 27 (8:36) 12-Willie Graham pass complete to 21-James Peterson to NOV 34 for 7 yards. Tackle by 55-Greg The Hammer Valentine. 21-James Peterson did some fancy footwork there.","#12 Willie Graham - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR",,,"#26 Wendell Lee - WR","#21 James Peterson - WR","#84 Charles Grogan - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#35 J. J. Kilroy - CB",,"#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB",,"#22 Donald Brown - CB",,"#95 Jose Miller - FS","#97 S. D. Jones - CB","#32 Jose Eger - CB",,"#96 Bruiser Brody - CB",,"#48 Gordon Aguirre - CB","#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:59,"NOV 34",1,4,,Punt,"Punt Return",47,3,0,"4-1-NOV 34 (7:58) 6-Jonathan Drost punts 47 yards to HOU 19.",,,,,,,,,,,,,,,,,,"#6 Jonathan Drost - P",,,,,,,,,,,,,,,,,,,"#51 Kevin Baker - C",,"#16 R. Rick Rude - WR",,,"#96 Bruiser Brody - CB","#35 J. J. Kilroy - CB","#25 Sven Blackthorn - CB",,"#27 Greg Teague - CB","#97 S. D. Jones - CB",,"#55 Greg The Hammer Valentine - CB",,,,"#57 Charles Williams - C","#55 Michael Tanguay - RG","#68 Hollis Nash - C","#74 Thomas Lobato - LT","#26 Wendell Lee - WR","#51 Marcus Robinson - C",,"#18 Agustin Fiecke - WR","#63 Jonathan Guzman - FS","#25 Harold Salmeron - CB","#22 Donald Brown - CB",,,,,,,
HOU,7:48,"HOU 19",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal FS Blitz",3,3,0,"1-10-HOU 19 (7:49) 89-Randy Savage ran to HOU 22 for 3 yards. Tackle by 27-James Griffin.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR",,"#11 Harley Race - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB",,"#56 Jeremy Sullins - CB",,,"#44 Peter Magee - CB","#47 George Negron - CB","#43 Ricky Belt - CB","#48 Walter Bryant - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:05,"HOU 22",1,2,7,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",-10,3,0,"2-7-HOU 22 (7:04) 9-Dale Baber sacked at HOU 12 for -10 yards (30-Rory Page). Sack allowed by 62-Chad Delong.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,,"#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR","#11 Harley Race - WR","#87 William McNeill - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE",,"#95 Albert Perez - DT",,"#50 Kenneth Monn - CB","#27 James Griffin - CB","#56 Jeremy Sullins - CB","#47 George Negron - CB","#43 Ricky Belt - CB","#44 Peter Magee - CB","#41 Michael Duke - CB",,,,"#35 Newton Matthews - CB","#48 Walter Bryant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:22,"HOU 12",1,3,17,"Weak I Normal HB Inside Weak","Goal Line Attack #3",1,3,0,"3-17-HOU 12 (6:21) 89-Randy Savage ran to HOU 13 for 1 yards. Tackle by 43-Ricky Belt. 30-Cecil Phillips missed that block completely.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR",,"#11 Harley Race - WR",,,"#69 Melvin Isaac - LT","#77 Daniel Tung - C","#88 Marcus Taing - C","#75 Ernesto Vaccaro - RG","#62 Chad Delong - RT",,"#30 Rory Page - LDE","#23 Joseph Okeefe - LDE","#95 Albert Perez - DT","#97 Richard Boggs - DT","#50 Kenneth Monn - CB","#27 James Griffin - CB","#56 Jeremy Sullins - CB",,"#43 Ricky Belt - CB","#44 Peter Magee - CB","#47 George Negron - CB",,,,"#35 Newton Matthews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:41,"HOU 13",1,4,16,Punt,"Punt Return",,3,0,"4-16-HOU 13 (5:40) 1-Lawrence Kraker punts 53 yards to NOV 34. 21-James Peterson to NOV 45 for 11 yards. Tackle by 25-Sven Blackthorn.",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#88 Marcus Taing - C",,"#21 James Peterson - WR",,,"#56 Jeremy Sullins - CB","#7 Wesley Parr - FS","#59 Quentin Blandon - CB",,"#44 Peter Magee - CB","#95 Albert Perez - DT",,"#2 Edward Goggans - CB",,,,"#66 Esteban Alicea - LG","#30 Cecil Phillips - WR","#75 Ernesto Vaccaro - RG","#77 Daniel Tung - C","#53 James Lowman - C","#62 Chad Delong - RT",,"#24 Jacob Evans - LDE","#43 Ricky Belt - CB","#98 Matthew Hardy - LDE","#97 Richard Boggs - DT",,,,,,,
NOV,5:30,"NOV 45",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",15,3,0,"1-10-NOV 45 (5:31) 12-Willie Graham pass complete to 11-Benjamin Jones to HOU 40 for 15 yards. Tackle by 94-Gorilla Monsoon.","#12 Willie Graham - QB","#39 Gerald Waldon - WR",,,"#41 Michael Ferrell - WR","#84 Charles Grogan - WR","#11 Benjamin Jones - WR","#26 Patrick Molina - RB",,,,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#95 Jose Miller - FS","#99 Bubba Thornton - CB","#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB","#94 Gorilla Monsoon - CB","#48 Gordon Aguirre - CB",,"#35 J. J. Kilroy - CB","#97 S. D. Jones - CB","#98 Charles Huff - CB",,,,"#32 Jose Eger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:50,"HOU 40",1,1,10,"I Formation Twin WR Quick Outs","Goal Line Attack #1",21,3,0,"1-10-HOU 40 (4:49) 12-Willie Graham pass complete to 11-Benjamin Jones to HOU 19 for 21 yards. Tackle by 32-Jose Eger. PENALTY - Offsides (HOU 26-Jeffery Hebert) (Declined)","#12 Willie Graham - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR","#11 Benjamin Jones - WR",,"#39 Gerald Waldon - WR",,"#26 Patrick Molina - RB",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#95 Jose Miller - FS","#99 Bubba Thornton - CB","#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB","#94 Gorilla Monsoon - CB","#48 Gordon Aguirre - CB",,"#35 J. J. Kilroy - CB","#97 S. D. Jones - CB","#27 Greg Teague - CB",,,,"#32 Jose Eger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:44,"HOU 19",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",13,3,0,"1-10-HOU 19 (4:45) 12-Willie Graham pass complete to 26-Wendell Lee to HOU 5 for 13 yards. Tackle by 96-Bruiser Brody.","#12 Willie Graham - QB","#39 Gerald Waldon - WR",,"#84 Charles Grogan - WR","#31 Michael Krueger - WR","#41 Michael Ferrell - WR",,"#26 Wendell Lee - WR",,,,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#72 Douglas Edwards - LT",,"#95 Jose Miller - FS","#99 Bubba Thornton - CB","#61 Harold Stewart - FS","#25 Harold Salmeron - CB","#26 Jeffery Hebert - CB","#94 Gorilla Monsoon - CB","#48 Gordon Aguirre - CB",,"#35 J. J. Kilroy - CB","#32 Jose Eger - CB","#96 Bruiser Brody - CB",,,,"#55 Greg The Hammer Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,