HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Dustin Henry kicks 72 yards from NJG 35 to MEM -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB",,"#97 Tyler Helton - DT","#87 Jerome Wheeler - WR","#96 John Lawrence - RDE","#91 Allen Mullins - SLB","#54 Lamar Reynolds - CB","#98 Edward Ryan - MLB","#50 Donn Webb - MLB","#99 Edwin James - MLB","#97 Martin McMeans - DT","#27 Albert Arsenault - CB","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",31,0,0,"1-10-MEM 25 (15:00) 18-Antonio Wilson pass complete to 84-Patrick Burke to NJG 44 for 31 yards. Tackle by 47-John Joyce.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#85 Patrick Burke - TE","#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:18,"NJG 44",1,1,10,"Singleback Normal HB Release Mid","4-3 Under Double Safety Blitz",9,0,0,"1-10-NJG 44 (14:17) 18-Antonio Wilson pass complete to 87-Jerome Wheeler to NJG 35 for 9 yards. Tackle by 53-Bobby Leopold.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:32,"NJG 35",1,2,1,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,0,0,"2-1-NJG 35 (13:31) 38-Gregory Shea ran to NJG 36 for -1 yards. Tackle by 54-Barry Noland.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#54 Barry Noland - SLB","#23 Kerry Justin - CB","#45 Jerry Holmes - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:54,"NJG 36",1,3,2,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",-0,0,0,"3-2-NJG 36 (12:53) 31-Marcus Jordan ran to NJG 36 for a short loss. Tackle by 23-Kerry Justin.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB",,,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:20,"NJG 36",1,4,2,Punt,"Punt Return",31,0,0,"4-2-NJG 36 (12:19) 10-Lamont Hensley punts 31 yards to NJG 5.",,,,,,,,,,,,,,,,,,"#10 Lamont Hensley - P",,,,,,,,,,,,,,,,,,,"#50 Joshua Minor - LG",,"#85 Chad Ochocinco - WR",,,"#93 Jim LeClair - SLB","#25 Mike Williams - CB","#98 Dustin Diamond - DT",,"#27 Gregory Johnson - CB","#26 Gary Barbaro - FS",,"#96 James Lockette - DT",,,,"#61 Duane Kirkpatrick - C","#63 Rodney Towell - RT","#86 Ernest McNeill - TE","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#51 Dewayne Garcia - RT",,"#56 Roger Daltrey - LDE","#63 Bobby Leopold - LDE","#71 Roy Sullivan - DT","#66 Tom Woodland - LDE",,,,,,,
NJG,12:11,"NJG 5",1,1,10,"Weak I Normal Skinny Posts","46 Normal Weak Blitz",4,0,0,"1-10-NJG 5 (12:12) 18-Stephan Labelle pass complete to 32-Rudi Johnson to NJG 9 for 4 yards. Tackle by 48-Antonio Tinsley.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#48 Antonio Tinsley - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:27,"NJG 9",1,2,6,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,0,0,"2-6-NJG 9 (11:26) 32-Rudi Johnson ran to NJG 8 for -1 yards. Tackle by 96-Refugio Hudson.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#43 David Steinman - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:45,"NJG 8",1,3,7,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR2",5,0,0,"3-7-NJG 8 (10:44) 32-Rudi Johnson ran to NJG 14 for 5 yards. Tackle by 39-Michael Ross.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#37 Michael Ross - CB",,"#43 David Steinman - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:02,"NJG 14",1,4,2,Punt,"Punt Return",,0,0,"4-2-NJG 14 (10:01) 11-Maurice Lester punts 48 yards to MEM 38. 38-Gregory Shea to MEM 47 for 9 yards. Tackle by 55-Jim LeClair.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#58 Kent Hull - LG",,"#38 Gregory Shea - RB",,,"#96 John Lawrence - RDE","#91 Allen Mullins - SLB","#54 Lamar Reynolds - CB",,"#50 Donn Webb - MLB","#99 Edwin James - MLB",,"#27 Albert Arsenault - CB",,,,"#65 John Piche - LT","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#50 Frank Naylor - LG","#70 Jimmy Hoffa - LG","#69 Steve Niehaus - RG",,"#52 Duane Chamberlin - MLB","#94 Gary Purpura - WLB","#97 Martin McMeans - DT","#75 Julian Kimmel - DT",,,,,,,
MEM,9:52,"MEM 47",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Shallow Zone Deep",29,0,0,"1-10-MEM 47 (9:53) 18-Antonio Wilson pass complete to 87-Jerome Wheeler to NJG 24 for 29 yards. Tackle by 26-Gary Barbaro.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT",,"#54 Barry Noland - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#23 Kerry Justin - CB",,"#45 Jerry Holmes - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:08,"NJG 24",1,1,10,"Singleback Empty 4 Short Posts","Quarter Normal CB5 Blitz",,0,0,"1-10-NJG 24 (9:07) 18-Antonio Wilson pass incomplete, intended for 82-Gerard Hall. Pass knocked down by 37-Jerry Holmes.","#18 Antonio Wilson - QB",,,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT",,"#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,,"#25 Mike Williams - CB","#27 Gregory Johnson - CB","#45 Jerry Holmes - CB","#23 Kerry Justin - CB","#54 John Jolley - SLB","#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:02,"NJG 24",1,2,10,"Singleback Normal PA Rollout","4-3 Normal Double WR1",,0,0,"2-10-NJG 24 (9:03) 18-Antonio Wilson pass incomplete, intended for 83-Sterling Willis. Pass knocked down by 27-Gregory Johnson.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:58,"NJG 24",1,3,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR2",15,0,0,"3-10-NJG 24 (8:59) 38-Gregory Shea ran to NJG 9 for 15 yards. Tackle by 25-John Preston.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#85 Patrick Burke - TE","#15 David Creasey - WR",,"#82 Gerard Hall - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#23 John Preston - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:26,"NJG 9",1,1,9,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",6,0,0,"1-9-NJG 9 (8:25) 38-Gregory Shea ran to NJG 3 for 6 yards. Tackle by 47-John Joyce.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#83 Sterling Willis - WR","#15 David Creasey - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:47,"NJG 3",1,2,3,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",3,6,0,"2-3-NJG 3 (7:46) 38-Gregory Shea ran for 3 yards. TOUCHDOWN! MEM 82-Gerard Hall was injured on the play. He looks like he should be able to return. MEM 6 NJG 0","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#83 Sterling Willis - WR","#15 David Creasey - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:43,"NJG 15",1,7,15,"Field Goal","FG Block",26,6,0,"(7:44) Extra point by 16-James Ewing is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 David Gillette - QB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#72 Donald Molinari - RG","#61 Duane Kirkpatrick - C","#63 Rodney Towell - RT","#86 Ernest McNeill - TE","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#66 Tom Woodland - LDE","#68 Venus Flytrap - DT","#63 Bobby Leopold - LDE","#71 Roy Sullivan - DT","#54 Barry Noland - SLB","#91 Freddie Gilbert - RDE","#52 Mike Weddington - WLB","#96 James Lockette - DT","#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#93 Jim LeClair - SLB"
MEM,7:43,"MEM 35",1,6,10,Kickoff,"Kick Return",,6,0,"(7:44) 16-James Ewing kicks 74 yards from MEM 35 to NJG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Carthon - RB",,"#35 Daniel Tosh - CB","#63 Bobby Leopold - LDE","#93 Jim LeClair - SLB","#25 Mike Williams - CB","#98 Dustin Diamond - DT","#23 John Preston - SS","#27 Gregory Johnson - CB","#26 Gary Barbaro - FS","#52 Mike Weddington - WLB","#96 James Lockette - DT","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
NJG,7:43,"NJG 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",1,6,0,"1-10-NJG 25 (7:44) 32-Rudi Johnson ran to NJG 26 for 1 yards. Tackle by 68-Martin McMeans.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#48 Antonio Tinsley - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:10,"NJG 26",1,2,9,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR1",9,6,0,"2-9-NJG 26 (7:09) 18-Stephan Labelle pass complete to 81-Jeff Speck to NJG 35 for 9 yards. Tackle by 54-Lamar Reynolds.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#48 Antonio Tinsley - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:32,"NJG 35",1,3,,"Singleback Slot Strong HB Flat","Nickel Normal Double LB Blitz",17,6,0,"3-1-NJG 35 (6:31) 18-Stephan Labelle pass complete to 85-Chad Ochocinco to MEM 49 for 17 yards. Tackle by 27-Albert Arsenault.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#37 Michael Ross - CB",,"#43 David Steinman - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:48,"MEM 49",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",3,6,0,"1-10-MEM 49 (5:47) 32-Rudi Johnson ran to MEM 46 for 3 yards. Tackle by 96-Refugio Hudson.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#48 Antonio Tinsley - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:09,"MEM 46",1,2,7,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Crash Left",9,6,0,"2-7-MEM 46 (5:08) 18-Stephan Labelle pass complete to 32-Rudi Johnson to MEM 37 for 9 yards. Tackle by 96-Refugio Hudson.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB","#25 Herschel Walker - RB",,,,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#48 Antonio Tinsley - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:34,"MEM 37",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",2,6,0,"1-10-MEM 37 (4:33) 32-Rudi Johnson ran to MEM 34 for 2 yards. Tackle by 96-Refugio Hudson.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#43 David Steinman - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:48,"MEM 34",1,2,8,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Crash Left",,6,0,"2-8-MEM 34 (3:47) 18-Stephan Labelle pass incomplete, dropped by 34-Herschel Walker.","#18 Stephan Labelle - QB","#25 Herschel Walker - RB","#33 Maurice Carthon - RB",,,,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,,,"#43 David Steinman - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:42,"MEM 34",1,3,8,"Singleback Slot Strong HB Flat","Nickel Normal Double LB Blitz",3,6,0,"3-8-MEM 34 (3:43) 18-Stephan Labelle pass complete to 13-Kenneth William to MEM 31 for 3 yards. Tackle by 39-Michael Ross.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#97 Tyler Helton - DT",,"#97 Sam Heath - DT","#75 Julian Kimmel - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#31 Brandon Boyd - CB",,"#37 Michael Ross - CB",,"#48 Antonio Tinsley - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:59,"MEM 31",1,4,4,"Field Goal","FG Block",42,6,3,"4-4-MEM 31 (2:58) 14-Dustin Henry 48 yard field goal is GOOD. MEM 6 NJG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P","#58 Kent Hull - LG",,,,,,,,,,,,,,"#1 Dustin Henry - K","#50 Frank Naylor - LG","#80 Leroy Selmon - TE","#62 James McDevitt - LG","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#63 John Jewell - RG","#65 John Piche - LT","#69 Steve Niehaus - RG","#52 Duane Chamberlin - MLB","#94 Gary Purpura - WLB","#97 Martin McMeans - DT","#75 Julian Kimmel - DT","#97 Sam Heath - DT","#61 Thomas Longwell - DT","#63 Paul Greene - DT","#96 Refugio Hudson - WLB","#96 John Lawrence - RDE","#97 Tyler Helton - DT","#38 Gregory Shea - RB"
NJG,2:54,"NJG 35",1,6,10,Kickoff,"Kick Return",,6,3,"(2:55) 14-Dustin Henry kicks 66 yards from NJG 35 to MEM -1. 38-Gregory Shea to MEM 26 for 28 yards. Tackle by 25-John Preston.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB",,"#97 Tyler Helton - DT","#87 Jerome Wheeler - WR","#96 John Lawrence - RDE","#91 Allen Mullins - SLB","#54 Lamar Reynolds - CB","#98 Edward Ryan - MLB","#50 Donn Webb - MLB","#99 Edwin James - MLB","#97 Martin McMeans - DT","#27 Albert Arsenault - CB","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
MEM,2:49,"MEM 26",1,1,10,"Shotgun Normal HB Flare","4-3 Normal SLB Outside Blitz",13,6,3,"1-10-MEM 26 (2:50) 18-Antonio Wilson pass complete to 49-Billy Williams to MEM 39 for 13 yards. Tackle by 55-Jim LeClair.","#18 Antonio Wilson - QB","#49 Billy Williams - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#68 Venus Flytrap - DT","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,2:09,"MEM 39",1,1,10,"Singleback Empty 4 Short Posts","Quarter Normal CB5 Blitz",6,6,3,"1-10-MEM 39 (2:08) 18-Antonio Wilson pass complete to 86-Ernest McNeill to MEM 46 for 6 yards. Tackle by 55-Jim LeClair.","#18 Antonio Wilson - QB",,,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT",,"#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,,"#25 Mike Williams - CB","#27 Gregory Johnson - CB","#45 Jerry Holmes - CB","#23 Kerry Justin - CB","#54 John Jolley - SLB","#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,