HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Thomas Schutte kicks 75 yards from MIC 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Jay Kinder - RB",,"#33 Darrell Jude - CB","#93 Marc Buckwalter - MLB","#33 Marion Cummings - SS","#92 David Spillman - LDE","#47 Robert Stroble - FS","#53 Zachary Marshall - MLB","#32 John Duncan - SS","#44 Douglas Russell - CB","#72 Philip Lee - DT","#90 Reuben Patton - LDE","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",7,0,0,"1-10-CHI 25 (15:00) 11-Ronald Brown pass complete to 89-Jason Rambo to CHI 32 for 7 yards. Tackle by 34-Paul Pino. 89-Jason Rambo did some fancy footwork there.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,,"#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE","#85 Frank Stout - WR","#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#51 Jerry Green - SLB",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#34 Paul Pino - FS",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:17,"CHI 32",1,2,3,"I Formation Normal HB Blast","Goal Line Attack #3",-0,0,0,"2-3-CHI 32 (14:16) 24-Ronald Miller ran to CHI 31 for a short loss. Tackle by 40-Timothy Hunziker.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE","#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE",,"#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#90 William Roberts - RDE","#70 Robert Walker - RDE","#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#40 Timothy Hunziker - CB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:34,"CHI 31",1,3,4,"Strong I Normal WR Post TE Out","Goal Line Attack #3",-0,0,0,"3-4-CHI 31 (13:33) (Hot Read) 11-Ronald Brown pass complete to 82-Shawn Valenti to CHI 31 for a short loss. Tackle by 74-Joshua Wagner.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE","#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE",,"#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#90 William Roberts - RDE","#70 Robert Walker - RDE","#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#40 Timothy Hunziker - CB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:01,"CHI 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 31 (13:00) 13-William Barkley punts 46 yards to MIC 23. Fair Catch by 89-Peter Lewis.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#68 Steven Angelo - C",,"#89 Peter Lewis - WR",,,"#23 Jess Woodward - CB","#55 Jesse Barnett - WLB","#51 Jerry Green - SLB",,"#34 Paul Pino - FS","#13 James Hills - WR",,"#40 Timothy Hunziker - CB",,,,"#82 Shawn Valenti - TE","#74 Andrew Manning - LG","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#70 Chad Davis - RG","#83 Patrick Jackson - TE",,"#67 Stewart Fairchild - DT","#98 Bryan Odom - MLB","#99 Joshua Wagner - LDE","#29 Chris Smith - WLB",,,,,,,
MIC,12:52,"MIC 23",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIC 23 (12:53) 1-Adam Scales pass INTERCEPTED by 93-Michael Brawner at MIC 28. 93-Michael Brawner to MIC 28 for -0 yards. Tackle by 85-William Woodbury.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:49,"MIC 28",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-MIC 28 (12:50) 24-Ronald Miller ran to MIC 17 for 11 yards. Tackle by 44-Jesse Barnett.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,,"#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE","#85 Frank Stout - WR","#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#51 Jerry Green - SLB",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#34 Paul Pino - FS",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:17,"MIC 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",3,0,0,"1-10-MIC 17 (12:16) 24-Ronald Miller ran to MIC 14 for 3 yards. Tackle by 90-Paul Declue.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE",,,"#83 Patrick Jackson - TE","#85 Frank Stout - WR","#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#51 Jerry Green - SLB",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#34 Paul Pino - FS",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:35,"MIC 14",1,2,7,"Weak I Normal WR Corner TE Middle","Goal Line Attack #3",,0,0,"2-7-MIC 14 (11:34) (Hot Read) 11-Ronald Brown pass Pass knocked down by 29-Chris Smith. incomplete, intended for 82-Shawn Valenti.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE","#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE",,"#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#90 William Roberts - RDE","#70 Robert Walker - RDE","#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#40 Timothy Hunziker - CB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:32,"MIC 14",1,3,7,"I Formation Normal HB Dive","Nickel Normal Shallow Zone Deep",11,0,0,"3-7-MIC 14 (11:33) 24-Ronald Miller ran to MIC 3 for 11 yards. Tackle by 23-Jess Woodward.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE","#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE",,"#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#51 Jerry Green - SLB",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#34 Paul Pino - FS",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:54,"MIC 3",1,1,3,"I Formation Normal Cross In","Goal Line Attack #3",3,6,0,"1-3-MIC 3 (10:53) (Hot Read) 11-Ronald Brown pass complete to 82-Shawn Valenti to MIC 0 for 3 yards. TOUCHDOWN! CHI 6 MIC 0","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#82 Shawn Valenti - TE","#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE",,"#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#90 William Roberts - RDE","#70 Robert Walker - RDE","#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#40 Timothy Hunziker - CB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:50,"MIC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:51) Extra point GOOD by 7-Leon Rupe. CHI 7 MIC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ronald Brown - QB","#68 Steven Angelo - C",,,,,,,,,,,,,,"#7 Leon Rupe - K","#72 Ralph Oldham - RT","#82 Shawn Valenti - TE","#74 Andrew Manning - LG","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#70 Chad Davis - RG","#83 Patrick Jackson - TE","#87 Melvin Wall - TE","#99 Joshua Wagner - LDE","#90 Paul Declue - WLB","#51 Jerry Green - SLB","#90 William Roberts - RDE","#59 Mark Owens - SS","#98 Bryan Odom - MLB","#70 Robert Walker - RDE","#67 Stewart Fairchild - DT","#29 Chris Smith - WLB","#89 Peter Lewis - WR","#42 Albert Barraza - FB"
CHI,10:50,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:51) 7-Leon Rupe kicks 68 yards from CHI 35 to MIC -3. 89-Peter Lewis to MIC 22 for 25 yards. Tackle by 55-Zachary Marshall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#34 Paul Pino - FS","#51 Jerry Green - SLB","#78 Andrew Montoya - RT","#13 James Hills - WR","#73 Jose Miller - C","#42 Albert Barraza - FB","#23 Jess Woodward - CB","#99 Joshua Wagner - LDE","#72 Lawrence Dummer - C","#7 Leon Rupe - K",,,,,,,,,,,,,,,,,,,,
MIC,10:45,"MIC 22",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Outside",35,7,0,"1-10-MIC 22 (10:46) 1-Adam Scales pass complete to 88-Nicholas Dorey to CHI 43 for 35 yards. Great move by 88-Nicholas Dorey to get free of his coverage.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#96 Edward Spires - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:57,"CHI 43",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",9,7,0,"1-10-CHI 43 (9:56) 1-Adam Scales pass complete to 13-James Hills to CHI 34 for 9 yards. Tackle by 20-Marion Cummings. Great move by 13-James Hills to get free of his coverage.","#18 Adam Scales - QB","#20 Gregory Clark - RB","#42 Albert Barraza - FB",,,,,"#13 James Hills - WR","#89 Peter Lewis - WR","#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,"#42 Bruce Levine - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:21,"CHI 34",1,2,1,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",2,7,0,"2-1-CHI 34 (9:20) 1-Adam Scales pass complete to 13-James Hills to CHI 32 for 2 yards. Tackle by 44-Douglas Russell. MIC 13-James Hills was injured on the play. He looks like he should be able to return.","#18 Adam Scales - QB","#20 Gregory Clark - RB",,,,"#85 William Woodbury - TE",,"#13 James Hills - WR","#89 Peter Lewis - WR","#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,"#42 Bruce Levine - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:41,"CHI 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,7,0,"1-10-CHI 32 (8:40) 1-Adam Scales pass incomplete, intended for 88-Nicholas Dorey.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#85 William Woodbury - TE",,"#89 Peter Lewis - WR","#14 Roger Starnes - WR","#83 Tim Carol - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,"#42 Bruce Levine - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:36,"CHI 32",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",10,7,0,"2-10-CHI 32 (8:37) 1-Adam Scales pass complete to 85-William Woodbury to CHI 22 for 10 yards. Tackle by 56-Marc Buckwalter.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#85 William Woodbury - TE",,"#11 Cory Martin - WR","#83 Tim Carol - WR","#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,"#42 Bruce Levine - CB",,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:55,"CHI 22",1,3,,"Weak I Big HB Dive Strong","4-3 Normal Man QB Spy",-0,7,0,"3-1-CHI 22 (7:54) 20-Gregory Clark ran to CHI 22 for a short loss. Tackle by 72-Philip Lee.","#18 Adam Scales - QB","#20 Gregory Clark - RB",,,"#42 Albert Barraza - FB","#82 Trevor Wood - TE","#85 William Woodbury - TE","#45 Juan Gallegos - CB",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#42 Bruce Levine - CB",,,,"#33 Marion Cummings - SS","#22 Scott Ladner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:23,"CHI 22",1,4,,"Field Goal","FG Block",32,7,3,"4-1-CHI 22 (7:22) 5-John Bibler 41 yard field goal is GOOD. CHI 7 MIC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#82 Trevor Wood - TE",,,,,,,,,,,,,,"#5 John Bibler - K","#90 William Roberts - RDE","#72 Lawrence Dummer - C","#78 Andrew Montoya - RT","#73 Jose Miller - C","#69 Patrick Blue - LT","#63 Solomon Waguespack - LT","#66 Jeffery Shiffer - LG","#42 Albert Barraza - FB","#53 Zachary Marshall - MLB","#90 Reuben Patton - LDE","#99 Curtis Axelson - LDE","#93 Marc Buckwalter - MLB","#42 Bruce Levine - CB","#47 Robert Stroble - FS","#98 George Caraballo - WLB","#99 Brian Anderson - DT","#92 David Spillman - LDE","#96 Edward Spires - DT","#57 Errol Jaggers - WLB"
MIC,7:18,"MIC 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:19) 9-Thomas Schutte kicks 75 yards from MIC 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Jay Kinder - RB",,"#33 Darrell Jude - CB","#93 Marc Buckwalter - MLB","#33 Marion Cummings - SS","#92 David Spillman - LDE","#47 Robert Stroble - FS","#53 Zachary Marshall - MLB","#32 John Duncan - SS","#44 Douglas Russell - CB","#72 Philip Lee - DT","#90 Reuben Patton - LDE","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
CHI,7:18,"CHI 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",12,7,3,"1-10-CHI 25 (7:19) 24-Ronald Miller ran to CHI 37 for 12 yards. Tackle by 44-Jesse Barnett. MIC 23-Jess Woodward was injured on the play. He looks like he should be able to return.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,,"#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE","#85 Frank Stout - WR","#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#51 Jerry Green - SLB",,"#99 Joe Harris - DT","#98 Raymond Osborne - DT","#29 Chris Smith - WLB",,"#34 Paul Pino - FS",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:38,"CHI 37",1,1,10,"I Formation Normal HB Dive","Goal Line Attack #3",-1,7,3,"1-10-CHI 37 (6:37) 24-Ronald Miller ran to CHI 36 for -1 yards. Tackle by 40-Timothy Hunziker.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE","#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE",,"#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#90 William Roberts - RDE","#70 Robert Walker - RDE","#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#40 Timothy Hunziker - CB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#33 Delbert Hurley - CB",,,,"#55 Jesse Barnett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:59,"CHI 36",1,2,11,"I Formation 3WR FL Post","Nickel Normal Double WR2",2,7,3,"2-11-CHI 36 (5:58) 11-Ronald Brown pass complete to 24-Ronald Miller to CHI 38 for 2 yards. Tackle by 34-Paul Pino.","#11 Ronald Brown - QB","#37 Ronald Miller - RB",,,"#82 Shawn Valenti - TE",,,"#83 Patrick Jackson - TE","#85 Frank Stout - WR","#18 David Karim - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#51 Jerry Green - SLB",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#34 Paul Pino - FS",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#33 Delbert Hurley - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:15,"CHI 38",1,3,9,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",,7,3,"3-9-CHI 38 (5:14) 11-Ronald Brown pass Pass knocked down by 36-Herman Murillo. incomplete, intended for 87-Jared Hutton.","#11 Ronald Brown - QB",,,,,"#89 Jason Rambo - TE",,"#83 Patrick Jackson - TE","#85 Frank Stout - WR","#18 David Karim - WR","#87 Jared Hutton - WR",,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#72 Ralph Oldham - RT","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#59 Mark Owens - SS",,,"#32 Robert Kimball - CB","#40 Timothy Hunziker - CB","#36 Herman Murillo - CB","#33 Delbert Hurley - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:11,"CHI 38",1,4,9,Punt,"Punt Return",,7,3,"4-9-CHI 38 (5:12) 13-William Barkley punts 42 yards to MIC 19. Fair Catch by 89-Peter Lewis.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#68 Steven Angelo - C",,"#89 Peter Lewis - WR",,,"#34 Paul Pino - FS","#90 William Roberts - RDE","#51 Jerry Green - SLB",,"#40 Timothy Hunziker - CB","#55 Jesse Barnett - WLB",,"#99 Joe Harris - DT",,,,"#82 Shawn Valenti - TE","#74 Andrew Manning - LG","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#70 Chad Davis - RG","#83 Patrick Jackson - TE",,"#67 Stewart Fairchild - DT","#98 Bryan Odom - MLB","#99 Joshua Wagner - LDE","#29 Chris Smith - WLB",,,,,,,
MIC,5:04,"MIC 19",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",-1,7,3,"1-10-MIC 19 (5:05) 88-Nicholas Dorey ran to MIC 19 for -1 yards. Tackle by 72-Philip Lee.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR","#20 Gregory Clark - RB",,,,,"#11 Cory Martin - WR","#83 Tim Carol - WR","#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,"#42 Bruce Levine - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:31,"MIC 19",1,2,11,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,7,3,"2-11-MIC 19 (4:30) 88-Nicholas Dorey ran to MIC 19 for a short loss. Tackle by 51-George Caraballo.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#11 Cory Martin - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,3:50,"MIC 19",1,3,11,"Weak I Big TE Deep Post","4-3 Normal Man OLB Flat Zone",4,7,3,"3-11-MIC 19 (3:49) 1-Adam Scales pass complete to 20-Gregory Clark to MIC 23 for 4 yards. Tackle by 20-Marion Cummings. 20-Gregory Clark breaks down the CB.","#18 Adam Scales - QB","#20 Gregory Clark - RB",,,"#42 Albert Barraza - FB","#18 Nicholas Dorey - WR","#85 William Woodbury - TE","#45 Juan Gallegos - CB",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#44 Douglas Russell - CB","#23 Herbert Brigham - FS",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,3:15,"MIC 23",1,4,7,Punt,"Punt Return",,7,3,"4-7-MIC 23 (3:14) 8-Julius Horowitz punts 49 yards to CHI 28. Fair Catch by 40-Jay Kinder.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#31 Jay Kinder - RB",,,"#33 Marion Cummings - SS","#72 Philip Lee - DT","#47 Robert Stroble - FS",,"#32 John Duncan - SS","#44 Douglas Russell - CB",,"#92 David Spillman - LDE",,,,"#90 Paul Declue - WLB","#78 Andrew Montoya - RT","#69 Patrick Blue - LT","#90 William Roberts - RDE","#63 Solomon Waguespack - LT","#42 Albert Barraza - FB",,"#53 Zachary Marshall - MLB","#90 Reuben Patton - LDE","#99 Curtis Axelson - LDE","#93 Marc Buckwalter - MLB",,,,,,,