HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"SCS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 73 yards from SCS 35 to POR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Fred Wink - WR",,"#98 Louis Vogt - MLB","#87 Stephen Hicks - TE","#52 Kenneth Williams - WLB","#41 James Pritchard - RB","#43 Kenneth Workman - SS","#97 Matthew Smith - FS","#70 Norman Paulk - LDE","#43 Alfred Payeur - FS","#23 Eugene Snoddy - FS","#30 Cory Vargas - CB","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Singleback Normal WR Quick In","3-4 Normal 2 Deep Man",,0,0,"1-10-POR 25 (15:00) 17-Oscar Willis pass Pass knocked down by 50-Edward Thompson. incomplete, intended for 88-Stephen Hicks.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 David Chun - TE",,"#80 Charles Corbin - WR","#87 Stephen Hicks - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#45 Joe Koenig - CB","#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,,,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:58,"POR 25",1,2,10,"Split Backs 3 Wide WR Quick Out","3-4 Normal Man Cover 1",2,0,0,"2-10-POR 25 (14:59) 17-Oscar Willis pass complete to 29-Patrick Jackson to POR 27 for 2 yards. Tackle by 56-Joe Koenig.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE",,,"#80 Charles Corbin - WR","#87 Stephen Hicks - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#45 Joe Koenig - CB","#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,,,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:20,"POR 27",1,3,8,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",6,0,0,"3-8-POR 27 (14:19) 17-Oscar Willis pass complete to 21-Kristopher Brown to POR 33 for 6 yards. Tackle by 20-Jeff Diaz. 21-Kristopher Brown made a great move on the CB.","#17 Oscar Willis - QB","#41 James Pritchard - RB",,,,"#87 Stephen Hicks - TE",,"#80 Charles Corbin - WR","#4 Kristopher Brown - WR","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,"#20 Jeff Diaz - CB",,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:45,"POR 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-POR 33 (13:44) 8-Thomas Desantiago punts 48 yards to SCS 19. Fair Catch by 24-Daniel Dungan.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#77 Thomas Bellanger - RT",,"#43 Daniel Dungan - RB",,,"#11 James Wise - WR","#68 Ricky McLean - DT","#89 Norman Shaw - WR",,"#51 Roderick Vanbrunt - WLB","#86 Gregory Drayton - TE",,"#67 Willie Brooks - LG",,,,"#83 Gary Munch - WR","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#87 Stephen Hicks - TE","#53 Kenneth Burgess - RT","#64 Juan Miller - RT",,"#76 Dennis Lee - LT","#72 Thomas Waldon - LG","#50 Tim Daniels - RG","#79 Robert Ruiz - LT",,,,,,,
SCS,13:36,"SCS 19",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"1-10-SCS 19 (13:37) 28-Nicholas Wittrock ran to SCS 23 for 3 yards. Tackle by 30-Kenneth Workman. 25-David Hoffman missed that block completely.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,"#43 Daniel Dungan - RB","#60 David Hoffman - FB","#81 James Bryant - TE","#89 Ralph Beaudry - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE","#95 Paul Waller - DT","#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE","#57 Mathew Snow - WLB","#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:05,"SCS 23",1,2,7,"I Formation Normal HB Toss Strong","4-3 Under Crash Right",4,0,0,"2-7-SCS 23 (13:04) 28-Nicholas Wittrock ran to SCS 27 for 4 yards. Tackle by 58-Louis Vogt.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE","#57 Mathew Snow - WLB","#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:24,"SCS 27",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",4,0,0,"3-3-SCS 27 (12:23) 24-Daniel Dungan ran to SCS 31 for 4 yards. Tackle by 30-Kenneth Workman.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB",,,"#89 Norman Shaw - WR","#84 Rex Hawkins - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,"#31 Guillermo Rosas - CB",,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:47,"SCS 31",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 MLB Blitz",69,0,6,"1-10-SCS 31 (11:46) 9-Christopher Kimbrough pass complete to 87-James Wise for 69 yards. TOUCHDOWN! POR 0 SCS 6","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,,"#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR","#84 Rex Hawkins - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,"#31 Guillermo Rosas - CB",,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:36,"POR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:37) Extra point GOOD by 17-Alan Grossi. POR 0 SCS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#89 Ralph Beaudry - TE","#67 Willie Brooks - LG","#69 David Wilson - RG","#72 Thomas Waldon - LG","#79 Robert Ruiz - LT","#50 Tim Daniels - RG","#76 Dennis Lee - LT","#11 James Wise - WR","#95 Paul Waller - DT","#70 Norman Paulk - LDE","#57 Mathew Snow - WLB","#93 Mathew Stacy - RDE","#87 Stephen Hicks - TE","#59 Frank Greenbaum - WLB","#79 Felix Long - DT","#99 Josh Daughtry - RDE","#56 Jonathan Neal - WLB","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB"
SCS,11:36,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:37) 17-Alan Grossi kicks 72 yards from SCS 35 to POR -7. 11-Fred Wink to POR 24 for 31 yards. Tackle by 39-Ray Deberry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Fred Wink - WR",,"#98 Louis Vogt - MLB","#23 Eugene Snoddy - FS","#70 Norman Paulk - LDE","#97 Matthew Smith - FS","#43 Kenneth Workman - SS","#30 Cory Vargas - CB","#43 Alfred Payeur - FS","#41 James Pritchard - RB","#52 Kenneth Williams - WLB","#87 Stephen Hicks - TE","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
POR,11:30,"POR 24",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB4 Blitz",5,0,7,"1-10-POR 24 (11:31) 17-Oscar Willis pass complete to 89-Anthony Boucher to POR 29 for 5 yards. Tackle by 41-Eddie Cavin. Great move by 89-Anthony Boucher to get free of his coverage.","#17 Oscar Willis - QB",,,,,,,"#80 Charles Corbin - WR","#83 Gary Munch - WR","#4 Kristopher Brown - WR","#85 Billy Shaffer - WR","#89 Anthony Boucher - WR","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#91 Scott Tharp - RDE",,"#56 Paul Johnson - DT",,"#92 Robert Harvard - RDE",,"#45 Joe Koenig - CB",,,"#42 Philip Shurtz - CB","#20 Jeff Diaz - CB","#41 Eddie Cavin - CB","#29 Dennis Hernandez - CB","#44 Stephan Reed - FS","#40 Michael Huff - SS","#48 Glenn Cardwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:47,"POR 29",1,2,5,"Singleback Normal Post Corner","Dime Flat 2 Deep Man Under",,0,7,"2-5-POR 29 (10:46) 17-Oscar Willis pass Pass knocked down by 20-Jeff Diaz. incomplete, intended for 88-Stephen Hicks.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 David Chun - TE",,"#80 Charles Corbin - WR","#87 Stephen Hicks - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,,"#42 Philip Shurtz - CB","#23 Rodney Preston - CB","#29 Dennis Hernandez - CB","#20 Jeff Diaz - CB",,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:41,"POR 29",1,3,5,"Shotgun Normal HB Flare","3-4 Normal 2 Deep Man",8,0,7,"3-5-POR 29 (10:42) 17-Oscar Willis pass complete to 21-Kristopher Brown to POR 38 for 8 yards. Tackle by 50-Edward Thompson.","#17 Oscar Willis - QB","#41 James Pritchard - RB",,,,"#87 Stephen Hicks - TE",,"#80 Charles Corbin - WR","#4 Kristopher Brown - WR","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#45 Joe Koenig - CB","#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,,,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:08,"POR 38",1,1,10,"Singleback Normal FL Drag","Dime Normal Double WR2",-0,0,7,"1-10-POR 38 (10:07) 17-Oscar Willis pass complete to 80-Charles Corbin to POR 37 for a short loss. Tackle by 42-Philip Shurtz. 80-Charles Corbin breaks down the CB.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 David Chun - TE",,"#80 Charles Corbin - WR","#87 Stephen Hicks - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,,"#42 Philip Shurtz - CB","#23 Rodney Preston - CB","#26 Ray Deberry - CB","#20 Jeff Diaz - CB",,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:22,"POR 37",1,2,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",13,0,7,"2-10-POR 37 (9:21) 21-Kristopher Brown ran to SCS 50 for 13 yards. Tackle by 40-Michael Huff.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 David Chun - TE",,"#80 Charles Corbin - WR","#87 Stephen Hicks - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#45 Joe Koenig - CB","#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,,,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:38,"SCS 50",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",8,0,7,"1-10-SCS 50 (8:37) 17-Oscar Willis pass complete to 11-Fred Wink to SCS 42 for 8 yards. Tackle by 20-Jeff Diaz.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 David Chun - TE",,"#80 Charles Corbin - WR","#87 Stephen Hicks - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#23 Rodney Preston - CB","#20 Jeff Diaz - CB",,"#26 Ray Deberry - CB",,"#44 Stephan Reed - FS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:57,"SCS 42",1,2,2,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",,0,7,"2-2-SCS 42 (7:56) 17-Oscar Willis pass Pass knocked down by 23-Rodney Preston. incomplete, intended for 89-Anthony Boucher.","#17 Oscar Willis - QB",,,,,,,"#83 Gary Munch - WR","#89 Anthony Boucher - WR","#85 Billy Shaffer - WR","#80 Charles Corbin - WR","#87 Fred Wink - WR","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,,"#42 Philip Shurtz - CB","#23 Rodney Preston - CB","#26 Ray Deberry - CB","#20 Jeff Diaz - CB",,"#40 Michael Huff - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:52,"SCS 42",1,3,2,"Singleback Normal HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",-1,0,7,"3-2-SCS 42 (7:53) 41-James Pritchard ran to SCS 43 for -1 yards. Tackle by 92-Robert Harvard.","#17 Oscar Willis - QB","#41 James Pritchard - RB",,,,"#87 David Chun - TE",,"#4 Kristopher Brown - WR","#87 Stephen Hicks - TE","#83 Gary Munch - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,"#20 Jeff Diaz - CB",,"#40 Michael Huff - SS","#48 Glenn Cardwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:20,"SCS 43",1,4,3,"Field Goal","FG Block",53,0,7,"4-3-SCS 43 (7:19) 1-Donald Dosch 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Thomas Jacobi - QB","#67 Daniel Fears - LT",,,,,,,,,,,,,,"#1 Donald Dosch - K","#83 Patrick Jackson - TE","#83 Gary Munch - WR","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#87 Stephen Hicks - TE","#53 Kenneth Burgess - RT","#64 Juan Miller - RT","#77 Robert Turner - RT","#86 Gregory Drayton - TE","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#77 Warren Waldrop - LDE","#83 David Grier - WR","#43 Kevin Migues - SS","#89 Norman Shaw - WR","#54 Edward Standley - MLB","#60 David Hoffman - FB","#51 Roderick Vanbrunt - WLB","#98 Dustin Diamond - DT"
SCS,7:14,"SCS 50",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",,0,7,"1-10-SCS 50 (7:15) 9-Christopher Kimbrough pass Pass knocked down by 31-Guillermo Rosas. incomplete, intended for 86-Gregory Drayton.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,,"#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR","#84 Rex Hawkins - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,"#31 Guillermo Rosas - CB",,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:11,"SCS 50",1,2,10,"I Formation 3WR Backfield Flats","Dime Normal Man Cover 1",7,0,7,"2-10-SCS 50 (7:12) 9-Christopher Kimbrough pass complete to 25-David Hoffman to POR 43 for 7 yards. Tackle by 30-Kenneth Workman. Nice job by 25-David Hoffman on that route to lose his coverage.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB",,,"#89 Norman Shaw - WR","#84 Rex Hawkins - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,,"#30 Cory Vargas - CB","#52 Kenneth Williams - WLB","#47 Richard Ramirez - FS","#31 Guillermo Rosas - CB",,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:34,"POR 43",1,3,3,"Singleback Big HB Inside Strong","4-3 Under Crash Right",3,0,7,"3-3-POR 43 (6:33) 24-Daniel Dungan ran to POR 40 for 3 yards. Tackle by 98-Alfred Payeur.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,,"#86 Gregory Drayton - TE","#81 James Bryant - TE","#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE","#57 Mathew Snow - WLB","#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:31,,1,1,10,,,,0,7,"Timeout SCS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:00,"POR 40",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",7,0,7,"1-10-POR 40 (6:01) 28-Nicholas Wittrock ran to POR 33 for 7 yards. Tackle by 31-Guillermo Rosas.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB",,,"#89 Norman Shaw - WR","#84 Rex Hawkins - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,"#31 Guillermo Rosas - CB",,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:17,"POR 33",1,2,3,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,7,"2-3-POR 33 (5:16) 28-Nicholas Wittrock ran to POR 33 for a short loss. Tackle by 69-Martin Lagarde.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,,"#86 Gregory Drayton - TE","#81 James Bryant - TE","#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE","#57 Mathew Snow - WLB","#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:40,"POR 33",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",2,0,7,"3-3-POR 33 (4:39) 28-Nicholas Wittrock ran to POR 31 for 2 yards. Tackle by 58-Louis Vogt.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB",,,"#89 Norman Shaw - WR","#84 Rex Hawkins - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#79 Robert Ruiz - LT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#79 Martin Lagarde - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#52 Kenneth Williams - WLB",,"#31 Guillermo Rosas - CB",,"#43 Kenneth Workman - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:56,"POR 31",1,4,1,"Field Goal","FG Block",,0,7,"4-1-POR 31 (3:55) PENALTY - False Start (SCS 72-Thomas Waldon)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#89 Ralph Beaudry - TE","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#50 Tim Daniels - RG","#69 David Wilson - RG","#11 James Wise - WR","#93 Mathew Stacy - RDE","#70 Norman Paulk - LDE","#52 Kenneth Williams - WLB","#57 Mathew Snow - WLB","#87 Stephen Hicks - TE","#59 Frank Greenbaum - WLB","#79 Felix Long - DT","#56 Jonathan Neal - WLB","#95 Paul Waller - DT","#99 Josh Daughtry - RDE","#30 Cory Vargas - CB"
SCS,3:54,"POR 36",1,4,6,"Field Goal","FG Block",46,0,10,"4-6-POR 36 (3:55) 17-Alan Grossi 53 yard field goal is GOOD. POR 0 SCS 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#89 Ralph Beaudry - TE","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#50 Tim Daniels - RG","#69 David Wilson - RG","#11 James Wise - WR","#93 Mathew Stacy - RDE","#70 Norman Paulk - LDE","#52 Kenneth Williams - WLB","#57 Mathew Snow - WLB","#87 Stephen Hicks - TE","#59 Frank Greenbaum - WLB","#79 Felix Long - DT","#56 Jonathan Neal - WLB","#95 Paul Waller - DT","#99 Josh Daughtry - RDE","#30 Cory Vargas - CB"
SCS,3:50,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,10,"(3:51) 17-Alan Grossi kicks 70 yards from SCS 35 to POR -5. 11-Fred Wink to POR 28 for 33 yards. Tackle by 89-Norman Shaw.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Fred Wink - WR",,"#98 Louis Vogt - MLB","#87 Stephen Hicks - TE","#52 Kenneth Williams - WLB","#41 James Pritchard - RB","#43 Kenneth Workman - SS","#97 Matthew Smith - FS","#70 Norman Paulk - LDE","#43 Alfred Payeur - FS","#23 Eugene Snoddy - FS","#30 Cory Vargas - CB","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
POR,3:45,"POR 28",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man QB Spy",4,0,10,"1-10-POR 28 (3:46) 41-James Pritchard ran to POR 32 for 4 yards. Tackle by 48-Glenn Cardwell. PENALTY - Holding (POR 88-Stephen Hicks)","#17 Oscar Willis - QB","#41 James Pritchard - RB",,,,"#87 Stephen Hicks - TE","#87 David Chun - TE","#80 Charles Corbin - WR",,"#4 Kristopher Brown - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#91 Scott Tharp - RDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#45 Joe Koenig - CB","#52 Robert Vermillion - WLB","#51 William Waggoner - WLB","#42 Philip Shurtz - CB","#23 Rodney Preston - CB",,,,"#40 Michael Huff - SS","#48 Glenn Cardwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,