HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Roland Ellis kicks 68 yards from ORL 35 to NYS -3. 35-Ernest Lynch to NYS 25 for 29 yards. Tackle by 37-James Bolden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ernest Lynch - RB",,"#66 Howard Zacharias - DT","#21 Wayne Mashburn - CB","#94 Trey Pittman - WLB","#21 Christopher McGee - FS","#20 Dexter Kingsley - CB","#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS","#99 Eric Bigham - WLB","#22 Larry Williams - SS","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
NYS,14:55,"NYS 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",6,0,0,"1-10-NYS 25 (14:56) 24-Cam Dalton ran to NYS 31 for 6 yards. Tackle by 96-William Bennett.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB",,,"#81 Robert Freese - WR","#15 Frank Ryan - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE",,"#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 Jason Wilson - SS","#42 James Fiske - FS",,"#28 Claude Jones - CB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:19,"NYS 31",1,2,4,"I Formation 3WR HB Inside Weak","Dime Normal LB Blitz",6,0,0,"2-4-NYS 31 (14:18) 24-Cam Dalton ran to NYS 37 for 6 yards. Tackle by 30-Joe Greer.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB",,,"#81 Robert Freese - WR","#15 Frank Ryan - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE",,"#96 William Bennett - MLB",,,"#37 Jason Wilson - SS","#42 James Fiske - FS","#26 Jessie Goodman - CB","#28 Claude Jones - CB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:45,"NYS 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",3,0,0,"1-10-NYS 37 (13:44) 17-Eric Roberge pass complete to 24-Cam Dalton to NYS 40 for 3 yards. Tackle by 30-Joe Greer.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 Jason Wilson - SS","#42 James Fiske - FS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:01,"NYS 40",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",7,0,0,"2-7-NYS 40 (13:00) 24-Cam Dalton ran to NYS 46 for 7 yards. Tackle by 30-Joe Greer. ORL 52-James Warner was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,,"#10 Carmen Nelson - TE","#11 Justin Holley - TE","#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 James Bolden - FS","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#26 Jessie Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:17,"NYS 46",1,3,1,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",-8,0,0,"3-1-NYS 46 (12:16) 17-Eric Roberge sacked at NYS 38 for -8 yards (95-Ralph England). Sack allowed by 75-Curtis Hartig. 75-Curtis Hartig missed that block completely.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#11 Justin Holley - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB","#74 Gerald Mathewson - DT","#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#57 Justin Gonzales - WLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 James Bolden - FS","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:42,"NYS 38",1,4,9,Punt,"Punt Return",,0,0,"4-9-NYS 38 (11:41) 7-Bruce Kester punts 47 yards to ORL 14. Fair Catch by 85-Lino Mendez.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Robles - RG",,"#85 Lino Mendez - WR",,,"#37 Jason Wilson - SS","#50 Kevin Davis - WLB","#48 John Croskey - TE",,"#26 Jessie Goodman - CB","#57 Justin Gonzales - WLB",,"#96 William Bennett - MLB",,,,"#24 Wendell Figueroa - FB","#63 Joseph Frost - LG","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#68 Michael Arellano - LT","#59 Gaston Gross - C",,"#63 Arthur Powell - DT","#37 James Bolden - FS","#79 Daniel Middleton - DT","#74 Gerald Mathewson - DT",,,,,,,
ORL,11:33,"ORL 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-ORL 14 (11:34) 22-Robert Hanna ran to ORL 22 for 8 yards. Tackle by 58-Abel Jackson.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#48 John Croskey - TE",,,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:49,"ORL 22",1,2,2,"I Formation Normal PA Outside Curls","4-3 Normal WLB MLB Blitz",,0,0,"2-2-ORL 22 (10:48) 12-Elwood Savage pass Pass knocked down by 23-Rodney Preston. incomplete, intended for 16-Raymond Tran.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#48 John Croskey - TE","#84 Fredrick Skeen - TE",,"#16 Raymond Tran - WR",,"#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:43,"ORL 22",1,3,2,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",3,0,0,"3-2-ORL 22 (10:44) 22-Robert Hanna ran to ORL 25 for 3 yards. Tackle by 58-Abel Jackson.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#74 Patrick Wingfield - LT","#84 Fredrick Skeen - TE",,"#16 Raymond Tran - WR",,"#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:09,"ORL 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",15,0,0,"1-10-ORL 25 (10:08) 12-Elwood Savage pass complete to 22-Robert Hanna to ORL 39 for 15 yards. Pushed out of bounds by 26-Larry Williams.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#48 John Croskey - TE",,,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:20,"ORL 39",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",8,0,0,"1-10-ORL 39 (9:19) 12-Elwood Savage pass complete to 87-Elliot Lowe to ORL 48 for 8 yards. Tackle by 25-William Sedillo. 87-Elliot Lowe did some fancy footwork there.","#1 Elwood Savage - QB","#41 George Webb - RB",,,"#48 John Croskey - TE",,,"#10 Elliot Lowe - TE","#81 Donald Fernandez - WR","#13 Dexter Elmer - WR",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#39 William Sedillo - FS","#32 Ronnie Davila - CB",,"#21 Wayne Mashburn - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,8:43,"ORL 48",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",,0,0,"2-2-ORL 48 (8:42) 41-George Webb ran to ORL 47 for a short loss. 41-George Webb FUMBLES (94-Trey Pittman) recovered by NYS-94-Trey Pittman at ORL 47. Tackle by 41-George Webb.","#1 Elwood Savage - QB","#41 George Webb - RB",,,"#48 John Croskey - TE",,,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#94 Trey Pittman - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#22 Larry Williams - SS","#21 Wayne Mashburn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:37,"ORL 47",1,1,10,"I Formation Normal PA Streaks","46 Heavy 1 Deep SS MLB Blitz",12,0,0,"1-10-ORL 47 (8:38) 17-Eric Roberge pass complete to 32-Wendell Figueroa to ORL 35 for 12 yards. Tackle by 37-James Bolden.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 Jason Wilson - SS","#42 James Fiske - FS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:53,"ORL 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",7,0,0,"1-10-ORL 35 (7:52) 17-Eric Roberge pass complete to 85-Allan Howard to ORL 28 for 7 yards. Tackle by 52-James Warner.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 James Bolden - FS","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#26 Jessie Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:09,"ORL 28",1,2,3,"Singleback Big TE Flat Curl","4-3 Normal Double WR3",,0,0,"2-3-ORL 28 (7:08) 17-Eric Roberge pass Pass knocked down by 37-James Bolden. incomplete, intended for 80-Carmen Nelson. Pressure by 99-Armand Pope.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,,"#10 Carmen Nelson - TE","#11 Justin Holley - TE","#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 Jason Wilson - SS","#42 James Fiske - FS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:03,"ORL 28",1,3,3,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-3-ORL 28 (7:04) 17-Eric Roberge pass complete to 84-Danny Merrill to ORL 19 for 9 yards. Tackle by 30-James Fiske.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,,"#10 Carmen Nelson - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#15 Frank Ryan - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT",,"#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 James Bolden - FS","#37 Jason Wilson - SS",,"#42 James Fiske - FS",,"#47 Joe Greer - SS","#26 Jessie Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:25,"ORL 19",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",-9,0,0,"1-10-ORL 19 (6:24) 17-Eric Roberge sacked at ORL 29 for -9 yards (79-Daniel Middleton). Sack allowed by 63-Joseph Frost.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#15 Frank Ryan - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 Jason Wilson - SS","#42 James Fiske - FS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:42,"ORL 29",1,2,19,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",8,0,0,"2-19-ORL 29 (5:41) 17-Eric Roberge pass complete to 18-Robert Freese to ORL 21 for 8 yards. Tackle by 37-James Bolden. Pressure by 99-Armand Pope.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#52 James Warner - SLB","#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 James Bolden - FS","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#26 Jessie Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:01,"ORL 21",1,3,12,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",-1,0,0,"3-12-ORL 21 (5:00) 35-Ernest Lynch ran to ORL 23 for -1 yards. Tackle by 79-Daniel Middleton.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB",,,"#24 Wendell Figueroa - FB",,,"#15 Frank Ryan - WR","#81 Robert Freese - WR","#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#63 Joseph Frost - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#95 Ralph England - MLB",,"#70 Byron Taylor - DT","#79 Daniel Middleton - DT","#59 Armand Pope - RDE",,"#96 William Bennett - MLB",,"#57 Jose Allen - WLB","#37 James Bolden - FS","#37 Jason Wilson - SS",,"#42 James Fiske - FS",,"#47 Joe Greer - SS","#26 Jessie Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:24,"ORL 23",1,4,13,"Field Goal","FG Block",33,3,0,"4-13-ORL 23 (4:23) 2-Christopher Meade 40 yard field goal is GOOD. NYS 3 ORL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Swafford - QB","#67 Samuel Robles - RG",,,,,,,,,,,,,,"#2 Christopher Meade - K","#67 Richard Robinson - RG","#24 Wendell Figueroa - FB","#63 Joseph Frost - LG","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#68 Michael Arellano - LT","#59 Gaston Gross - C","#71 George Moore - LT","#63 Arthur Powell - DT","#37 James Bolden - FS","#79 Daniel Middleton - DT","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#26 Jessie Goodman - CB","#59 Armand Pope - RDE","#57 Justin Gonzales - WLB","#85 Lino Mendez - WR","#48 John Croskey - TE","#96 William Bennett - MLB"
NYS,4:18,"NYS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:19) 2-Christopher Meade kicks 65 yards from NYS 35 to ORL 0. 85-Lino Mendez to ORL 23 for 23 yards. Tackle by 25-William Sedillo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Lino Mendez - WR",,"#95 Ralph England - MLB","#96 William Bennett - MLB","#48 John Croskey - TE","#63 Arthur Powell - DT","#37 James Bolden - FS","#50 Kevin Davis - WLB","#37 Jason Wilson - SS","#26 Jessie Goodman - CB","#42 James Fiske - FS","#57 Justin Gonzales - WLB","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
ORL,4:14,"ORL 23",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-ORL 23 (4:15) 12-Elwood Savage pass incomplete, intended for 87-Elliot Lowe.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE",,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#74 Wayne Fiecke - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#95 Daniel Roth - RDE",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#94 Trey Pittman - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#21 James Wellman - FS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,4:12,"ORL 23",1,2,10,"I Formation Normal SE Post","4-3 Normal Double WR3",8,3,0,"2-10-ORL 23 (4:13) 12-Elwood Savage pass complete to 48-John Croskey to ORL 31 for 8 yards. Tackle by 91-Joshua Nickols.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#48 John Croskey - TE","#84 Fredrick Skeen - TE",,"#16 Raymond Tran - WR",,"#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,3:31,"ORL 31",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",8,3,0,"3-2-ORL 31 (3:30) 22-Robert Hanna ran to ORL 39 for 8 yards. Tackle by 34-Ronnie Davila.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#48 John Croskey - TE",,,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,2:51,"ORL 39",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,3,0,"1-10-ORL 39 (2:50) 12-Elwood Savage pass Pass knocked down by 23-Rodney Preston. incomplete, intended for 16-Raymond Tran.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#48 John Croskey - TE",,,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,2:47,"ORL 39",1,2,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",7,3,0,"2-10-ORL 39 (2:48) 12-Elwood Savage pass complete to 84-Fredrick Skeen to ORL 46 for 7 yards. Tackle by 58-Abel Jackson. PENALTY - Pass Interference (NYS 58-Abel Jackson)","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE","#74 Patrick Wingfield - LT","#16 Raymond Tran - WR",,"#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,2:44,"ORL 45",1,1,10,"Singleback Normal WR Post","Nickel Normal Man Zone",7,3,0,"1-10-ORL 45 (2:45) 12-Elwood Savage pass complete to 13-Dexter Elmer to NYS 48 for 7 yards. Tackle by 58-Abel Jackson. 99-Eric Bigham got away with a hold on that play.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE",,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#65 Anthony Wilkerson - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,2:06,"NYS 48",1,2,3,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",16,3,0,"2-3-NYS 48 (2:05) 12-Elwood Savage pass complete to 87-Elliot Lowe to NYS 32 for 16 yards. Tackle by 34-Ronnie Davila.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE",,"#16 Raymond Tran - WR","#13 Dexter Elmer - WR","#10 Elliot Lowe - TE",,,"#76 Kenneth Nelson - C","#65 Anthony Wilkerson - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Ellis Miller - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#32 Ronnie Davila - CB",,"#21 Wayne Mashburn - CB","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,