HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Hughes kicks 73 yards from FLA 35 to JAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shawn Trevino - WR",,"#37 Jacob Mummert - CB","#60 Marvin Holmes - RDE","#93 Daryl Barney - RDE","#36 Theodore McQueen - FS","#64 Raphael Alvarez - RDE","#84 James Walker - TE","#99 Joseph Carter - MLB","#24 Keith Bernstein - SS","#99 Mark Stetler - SLB","#45 Edward Fields - RB","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"1-10-JAX 25 (15:00) 3-Charles Evans pass complete to 48-David Ortiz to JAX 25 for a short gain. Tackle by 59-Jamie Seymour. 48-David Ortiz did some fancy footwork there.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#48 David Ortiz - FB","#84 James Walker - TE",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:24,"JAX 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",7,0,0,"2-10-JAX 25 (14:23) 3-Charles Evans pass complete to 14-Shawn Trevino to JAX 33 for 7 yards. Tackle by 33-Craig Avery.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#48 David Ortiz - FB",,,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:44,"JAX 33",1,3,2,"Shotgun Normal TE Out","Nickel Normal Double LB Blitz",-8,0,0,"3-2-JAX 33 (13:43) 3-Charles Evans sacked at JAX 25 for -8 yards (99-Scott Tuttle). Sack allowed by 58-Manuel Weinstein.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:07,"JAX 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-JAX 25 (13:06) 4-Victor White punts 49 yards to FLA 26. 80-Arthur Strickland to FLA 40 for 15 yards. Tackle by 76-Daryl Barney. 98-James Dell completely missed his blocking assignment. JAX 70-James McManus was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#80 Arthur Strickland - WR",,,"#55 James Dell - RDE","#41 Shelby Kemp - CB","#52 Jamie Seymour - MLB",,"#93 Travis Pino - MLB","#30 Stanley Thomas - CB",,"#53 Robert Miller - SLB",,,,"#69 Michael Smith - RT","#70 James McManus - LG","#45 Edward Fields - RB","#84 James Walker - TE","#73 David Fowler - RT","#59 Rodrigo Stephens - RT",,"#70 Scott Tuttle - DT","#55 Morris Burbach - RDE","#94 David Watkins - WLB","#56 William Heller - MLB",,,,,,,
FLA,12:55,"FLA 40",1,1,10,"Singleback Slot Strong Slot Curl","Nickel Strong FS CB3 Blitz",6,0,0,"1-10-FLA 40 (12:56) 4-Michael London pass complete to 14-Chad Swanson to FLA 46 for 6 yards. Tackle by 57-Philip Williamson.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C",,"#15 Chad Swanson - WR","#16 Roger Schwartz - WR","#15 Richard Lamp - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#64 Duane Williams - LDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:11,"FLA 46",1,2,4,"Shotgun Normal Double Outs","Nickel Normal CB3 LB Blitz",17,0,0,"2-4-FLA 46 (12:10) 4-Michael London pass complete to 49-Jordan Devers to JAX 37 for 17 yards. Tackle by 38-Tony Morrison. Pressure by 57-Philip Williamson.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:25,"JAX 37",1,1,10,"I Formation Normal HB Blast","4-3 Under Strong Blitz Outside",8,0,0,"1-10-JAX 37 (11:24) 49-Jordan Devers ran to JAX 29 for 8 yards. Tackle by 36-Theodore McQueen.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Richard Lamp - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:47,"JAX 29",1,2,2,"Singleback Big HB Inside Strong","4-3 Under Strong Blitz Outside",9,0,0,"2-2-JAX 29 (10:46) 23-Steven Kapp ran to JAX 21 for 9 yards. Tackle by 33-James Cruz.","#4 Michael London - QB","#23 Steven Kapp - RB",,,,"#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#33 James Cruz - FS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:12,"JAX 21",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-JAX 21 (10:11) 4-Michael London pass incomplete, dropped by 49-Jordan Devers.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:07,"JAX 21",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Zone Blitz",11,0,0,"2-10-JAX 21 (10:08) 23-Steven Kapp ran to JAX 10 for 11 yards. Tackle by 24-Keith Bernstein.","#4 Michael London - QB","#23 Steven Kapp - RB",,,,"#54 Peter Vargas - C","#86 Peter Kaplan - TE","#15 Richard Lamp - WR",,"#16 Roger Schwartz - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#33 James Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:30,"JAX 10",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,0,"1-10-JAX 10 (9:29) 49-Jordan Devers ran to JAX 5 for 5 yards. Tackle by 99-Mark Stetler.","#4 Michael London - QB","#49 Jordan Devers - RB",,"#23 Steven Kapp - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE",,,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE","#64 Duane Williams - LDE","#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#23 Wilfred Woolard - FS",,,,"#33 James Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:51,"JAX 5",1,2,5,"I Formation Normal HB Blast","46 Normal Inside Blitz",1,0,0,"2-5-JAX 5 (8:50) 23-Steven Kapp ran to JAX 5 for 1 yards. Tackle by 99-Mark Stetler.","#4 Michael London - QB","#23 Steven Kapp - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#23 Wilfred Woolard - FS",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:07,"JAX 5",1,3,5,"Weak I Big TE Drag","Goal Line Attack #3",-0,0,0,"3-5-JAX 5 (8:06) (Hot Read) 4-Michael London pass complete to 40-Lorenzo Grant to JAX 5 for a short loss. Tackle by 57-Philip Williamson.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE","#64 Duane Williams - LDE","#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:31,"JAX 5",1,4,5,"Field Goal","FG Block",15,3,0,"4-5-JAX 5 (7:30) 11-Robert Allison 23 yard field goal is GOOD. FLA 3 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#54 Peter Vargas - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#67 Troy Hulse - RG","#49 Jordan Devers - RB","#73 Larry Buckner - LT","#61 Dean Park - C","#40 Lorenzo Grant - FB","#50 Gene Aguilar - RG","#54 David Smith - LG","#72 Edward Booth - LG","#55 Daniel Springer - WLB","#64 Raphael Alvarez - RDE","#93 Daryl Barney - RDE","#99 Joseph Carter - MLB","#90 William Basel - LDE","#99 Mark Stetler - SLB","#45 Walter Casey - DT","#60 Marvin Holmes - RDE","#97 Nathan Sherrard - LDE","#55 Philip Williamson - WLB","#45 Edward Fields - RB"
FLA,7:27,"FLA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:28) 5-Michael Hughes kicks 74 yards from FLA 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shawn Trevino - WR",,"#37 Jacob Mummert - CB","#60 Marvin Holmes - RDE","#93 Daryl Barney - RDE","#36 Theodore McQueen - FS","#64 Raphael Alvarez - RDE","#84 James Walker - TE","#99 Joseph Carter - MLB","#24 Keith Bernstein - SS","#99 Mark Stetler - SLB","#45 Edward Fields - RB","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
JAX,7:27,"JAX 25",1,1,10,"Shotgun Normal Short Attack","4-3 Normal WLB Outside Blitz",10,3,0,"1-10-JAX 25 (7:28) 3-Charles Evans pass complete to 89-Edward Theriot to JAX 35 for 10 yards. Tackle by 59-Jamie Seymour. 89-Edward Theriot made a great move on the CB.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:49,"JAX 35",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Prevent",5,3,0,"1-10-JAX 35 (6:48) 25-Edward Fields ran to JAX 41 for 5 yards. Tackle by 56-William Heller.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 Scott Williams - TE",,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#30 Stanley Thomas - CB",,"#25 Earl Little - SS",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:04,"JAX 41",1,2,5,"Singleback Slot Strong Overload Strong","Nickel Normal Double LB Blitz",,3,0,"2-5-JAX 41 (6:03) 3-Charles Evans pass incomplete, intended for 17-Frank Ryan. Pass knocked down by 41-Shelby Kemp.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#15 Frank Ryan - WR","#81 Jason Rempe - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:58,"JAX 41",1,3,5,"Shotgun Normal TE Out","Nickel Blitz Prevent",,3,0,"3-5-JAX 41 (5:59) 3-Charles Evans pass incomplete, intended for 87-Steven Tucci. Pass knocked down by 30-Stanley Thomas.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#89 Edward Theriot - WR","#81 Jason Rempe - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#20 Barry Litchford - CB","#30 Stanley Thomas - CB",,"#25 Earl Little - SS",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:54,"JAX 41",1,4,5,Punt,"Punt Return",,3,0,"4-5-JAX 41 (5:55) 4-Victor White punts 42 yards to FLA 17. Fair Catch by 80-Arthur Strickland.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#80 Arthur Strickland - WR",,,"#52 Jamie Seymour - MLB","#20 Barry Litchford - CB","#41 Shelby Kemp - CB",,"#93 Travis Pino - MLB","#30 Stanley Thomas - CB",,"#53 Robert Miller - SLB",,,,"#59 Rodrigo Stephens - RT","#69 Michael Smith - RT","#45 Edward Fields - RB","#73 David Fowler - RT","#70 James McManus - LG","#48 David Ortiz - FB",,"#56 William Heller - MLB","#55 Morris Burbach - RDE","#94 David Watkins - WLB","#55 James Dell - RDE",,,,,,,
FLA,5:48,"FLA 17",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 3 Deep MLB Blitz",11,3,0,"1-10-FLA 17 (5:49) 49-Jordan Devers ran to FLA 28 for 11 yards. Tackle by 24-Keith Bernstein. JAX 64-Duane Williams was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#64 Duane Williams - LDE",,"#92 Patrick Crozier - DT",,"#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:10,"FLA 28",1,1,10,"I Formation 3WR Backfield Flats","Nickel 3-3-5 3 Deep MLB Blitz",13,3,0,"1-10-FLA 28 (5:09) 4-Michael London pass complete to 40-Lorenzo Grant to FLA 41 for 13 yards. Tackle by 23-Jacob Mummert.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE",,"#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:29,"FLA 41",1,1,10,"I Formation Normal HB Dive","4-3 Normal Cover 3 Zone Under",4,3,0,"1-10-FLA 41 (4:28) 23-Steven Kapp ran to FLA 45 for 4 yards. Tackle by 76-Daryl Barney.","#4 Michael London - QB","#23 Steven Kapp - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:44,"FLA 45",1,2,6,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",55,9,0,"2-6-FLA 45 (3:43) 4-Michael London pass complete to 15-Richard Lamp for 55 yards. TOUCHDOWN! 15-Richard Lamp made a great move on the CB. FLA 9 JAX 0","#4 Michael London - QB","#23 Steven Kapp - RB",,,,"#54 Peter Vargas - C",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#33 James Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:33,"JAX 15",1,7,15,"Field Goal","FG Block",26,10,0,"(3:34) Extra point GOOD by 11-Robert Allison. FLA 10 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#54 Peter Vargas - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#67 Troy Hulse - RG","#49 Jordan Devers - RB","#73 Larry Buckner - LT","#61 Dean Park - C","#40 Lorenzo Grant - FB","#50 Gene Aguilar - RG","#54 David Smith - LG","#72 Edward Booth - LG","#97 Nathan Sherrard - LDE","#64 Raphael Alvarez - RDE","#99 Joseph Carter - MLB","#55 Daniel Springer - WLB","#90 William Basel - LDE","#99 Mark Stetler - SLB","#93 Daryl Barney - RDE","#55 Philip Williamson - WLB","#60 Marvin Holmes - RDE","#45 Edward Fields - RB","#45 Walter Casey - DT"
FLA,3:33,"FLA 35",1,6,10,Kickoff,"Kick Return",,10,0,"(3:34) 5-Michael Hughes kicks 70 yards from FLA 35 to JAX -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shawn Trevino - WR",,"#37 Jacob Mummert - CB","#84 James Walker - TE","#99 Joseph Carter - MLB","#60 Marvin Holmes - RDE","#64 Raphael Alvarez - RDE","#93 Daryl Barney - RDE","#24 Keith Bernstein - SS","#45 Edward Fields - RB","#99 Mark Stetler - SLB","#36 Theodore McQueen - FS","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
JAX,3:33,"JAX 25",1,1,10,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Cover 2",,10,0,"1-10-JAX 25 (3:34) 3-Charles Evans pass incomplete, intended for 17-Frank Ryan.","#13 Charles Evans - QB",,,,,,,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR","#81 Jason Rempe - WR","#15 Frank Ryan - WR","#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT",,"#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,,"#41 Shelby Kemp - CB","#20 Barry Litchford - CB","#25 Earl Little - SS","#30 Stanley Thomas - CB","#42 Arthur Shipman - FS","#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:29,"JAX 25",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double LB Blitz",,10,0,"2-10-JAX 25 (3:30) 3-Charles Evans pass incomplete, intended for 87-Steven Tucci. Pass knocked down by 25-Earl Little.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#70 James McManus - LG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#25 Earl Little - SS","#42 Arthur Shipman - FS",,"#29 Randy Dupree - SS",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,