HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SHR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Jessie Graves kicks 74 yards from BLT 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 Thomas Rainey - SS","#20 Frank Fischer - FS","#68 Michael Yang - RG","#56 John Cintron - MLB","#49 Robert Gonzales - CB","#24 Joseph Ring - RB","#98 David McMillan - SLB","#87 Lonnie Robinson - C","#58 Patrick Morales - WLB","#63 Philip Castillon - RT","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Zone",25,0,0,"1-10-SHR 25 (15:00) 17-Edgar Jones pass complete to 88-Jonathan Hagen to SHR 50 for 25 yards. 88-Jonathan Hagen made a great diving catch! Tackle by 23-Anthony Edwards.","#17 Edgar Jones - QB","#32 Nelson Keister - FB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:20,"SHR 50",1,1,10,"Singleback Normal FL Go","Nickel Normal Man Cover 2",,0,0,"1-10-SHR 50 (14:19) 17-Edgar Jones pass incomplete, intended for 13-Ernest Seal. Pass knocked down by 33-Kenneth Fernandez.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#93 Gordon Shive - WLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#39 Charles Graves - CB",,"#34 William Burkey - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:14,"SHR 50",1,2,10,"Singleback Normal Slot WR Cross","Nickel Normal Man Zone",51,0,6,"2-10-SHR 50 (14:15) 17-Edgar Jones pass complete to 81-Joseph Ring for 50 yards. TOUCHDOWN! BLT 0 SHR 6","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:05,"BLT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:06) Extra point GOOD by 10-James Hooper. BLT 0 SHR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Tanner - QB","#63 Philip Castillon - RT",,,,,,,,,,,,,,"#10 James Hooper - K","#90 Kyle Verrill - DT","#80 Frederick Hays - TE","#60 Leslie Musto - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#51 Scott Dotson - LG","#50 Noel Albert - C","#34 William Burkey - CB","#59 Les Lynch - DT","#93 Gordon Shive - WLB","#93 Mathew Stacy - RDE","#82 Scott Ayotte - TE","#65 Victor Gallagher - LG","#67 Jonathan Nash - RT","#79 Felix Long - DT","#37 Richard Jenkins - RDE","#60 Eric Harris - LDE","#23 Anthony Edwards - CB"
SHR,14:05,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:06) 10-James Hooper kicks 75 yards from SHR 35 to BLT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Randy Christmas - WR",,"#72 Hilton Ramer - MLB","#54 Richard Owen - MLB","#59 Ambrose Oneil - LDE","#79 Felix Long - DT","#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#51 Ken Hancock - C","#86 Michael Lee - TE","#65 Victor Gallagher - LG","#59 Les Lynch - DT","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
BLT,14:05,"BLT 25",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Man OLB Flat Zone",-1,0,7,"1-10-BLT 25 (14:06) 48-Michael Gonzalez ran to BLT 24 for -1 yards. Tackle by 57-Mathew Snow.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,"#81 Richard Moore - FB","#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR",,"#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,13:28,"BLT 24",1,2,11,"I Formation Normal HB Toss Strong","4-3 Normal Double WR1",2,0,7,"2-11-BLT 24 (13:27) 48-Michael Gonzalez ran to BLT 26 for 2 yards. Tackle by 50-Maurice Blackstone.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,"#81 Richard Moore - FB","#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR",,"#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:43,"BLT 26",1,3,9,"Singleback Normal PA Rollout","Nickel Normal Double WR2",15,0,7,"3-9-BLT 26 (12:42) 1-Fred Murphy ran to BLT 41 for 15 yards. Tackle by 34-Thomas Rainey. SHR 96-David Ryan was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,"#20 Frank Fischer - FS",,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:04,"BLT 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,7,"1-10-BLT 41 (12:03) 48-Michael Gonzalez ran to BLT 40 for -1 yards. Tackle by 95-Monte Rader.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,"#41 Brett Patton - RB","#81 Richard Moore - FB","#82 Scott Ayotte - TE","#86 Michael Lee - TE",,,,,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB","#95 Monte Rader - DT","#75 James Courtney - DT","#97 Chris McAdams - LDE","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,,,"#21 Thomas Rainey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:20,"BLT 40",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",6,0,7,"2-11-BLT 40 (11:19) 48-Michael Gonzalez ran to BLT 46 for 6 yards. Tackle by 36-Mark Murphy.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,"#81 Richard Moore - FB",,,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB",,"#75 James Courtney - DT","#97 Chris McAdams - LDE","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,"#20 Frank Fischer - FS",,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:42,"BLT 46",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,7,"3-5-BLT 46 (10:41) 1-Fred Murphy pass incomplete, intended for 83-Randy Christmas. Pass knocked down by 57-Mathew Snow.","#14 Fred Murphy - QB","#41 Brett Patton - RB",,,"#81 Richard Moore - FB","#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR",,"#87 Carl Redmond - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB",,"#75 James Courtney - DT","#97 Chris McAdams - LDE","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,,,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:37,"BLT 46",1,4,5,Punt,"Punt Return",63,0,7,"4-5-BLT 46 (10:38) 2-Stephen Jones punts 63 yards to SHR -9.4-5-BLT 46 (10:38) 2-Stephen Jones punts 63 yards to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#75 Tom Nolan - RT",,"#27 Robert Tuttle - RB",,,"#98 David McMillan - SLB","#90 Kyle Verrill - DT","#49 Robert Gonzales - CB",,"#20 Frank Fischer - FS","#21 Thomas Rainey - SS",,"#53 Todd David - WLB",,,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#82 Scott Ayotte - TE","#67 Jonathan Nash - RT","#51 Ken Hancock - C","#13 Randy Christmas - WR",,"#57 Mathew Snow - WLB","#56 John Cintron - MLB","#58 Patrick Morales - WLB","#75 James Courtney - DT",,,,,,,
SHR,10:29,"SHR 20",1,1,10,"Singleback Normal All Go","Nickel Strong CB3 Blitz Zone",8,0,7,"1-10-SHR 20 (10:30) 17-Edgar Jones pass complete to 81-Joseph Ring to SHR 28 for 8 yards. Tackle by 54-Richard Owen.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#90 Charles Stanley - RDE","#72 Hilton Ramer - MLB",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:53,"SHR 28",1,2,2,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",,0,7,"2-2-SHR 28 (9:52) 17-Edgar Jones pass incomplete, dropped by 81-Joseph Ring.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#90 Charles Stanley - RDE","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:48,"SHR 28",1,3,2,"Singleback Normal HB Dive Strong","Nickel Normal 3 Deep Man Under",1,0,7,"3-2-SHR 28 (9:49) 81-Joseph Ring ran to SHR 29 for 1 yards. Tackle by 97-Les Lynch.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:12,"SHR 29",1,4,1,Punt,"Punt Return",,0,7,"4-1-SHR 29 (9:11) 16-Eugene Manuel punts 45 yards to BLT 26. 83-Randy Christmas to BLT 26 for 0 yards. Tackle by 98-David McMillan.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#63 Philip Castillon - RT",,"#13 Randy Christmas - WR",,,"#59 Ambrose Oneil - LDE","#23 Anthony Edwards - CB","#93 Gordon Shive - WLB",,"#54 Richard Owen - MLB","#51 Ken Hancock - C",,"#86 Michael Lee - TE",,,,"#80 Frederick Hays - TE","#60 Leslie Musto - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#51 Scott Dotson - LG",,"#60 Eric Harris - LDE","#59 Les Lynch - DT","#79 Felix Long - DT","#93 Mathew Stacy - RDE",,,,,,,
BLT,9:03,"BLT 26",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",59,0,7,"1-10-BLT 26 (9:04) 1-Fred Murphy pass complete to 87-Carl Redmond to SHR 15 for 59 yards. Tackle by 34-Thomas Rainey.","#14 Fred Murphy - QB",,,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR","#80 Hector Morris - WR",,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#74 James Robinson - RG","#67 Jonathan Nash - RT",,"#57 Mathew Snow - WLB",,"#75 James Courtney - DT","#97 Chris McAdams - LDE","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,,"#36 Mark Murphy - CB","#20 Frank Fischer - FS","#49 Robert Gonzales - CB","#25 David Kirby - SS",,"#21 Thomas Rainey - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:15,"SHR 15",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",15,6,7,"1-10-SHR 15 (8:14) 1-Fred Murphy pass complete to 83-Randy Christmas for 15 yards. TOUCHDOWN! BLT 6 SHR 7","#14 Fred Murphy - QB",,,,,"#86 Michael Lee - TE",,"#80 Hector Morris - WR","#13 Randy Christmas - WR","#16 Johnny Lambert - WR","#24 Robert Ricketts - WR",,"#51 Ken Hancock - C","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 Tom Nolan - RT","#64 Micheal Wilt - LT",,"#57 Mathew Snow - WLB",,"#97 Chris McAdams - LDE","#95 Monte Rader - DT","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,,"#23 Galen Cummins - SS","#21 Thomas Rainey - SS","#25 David Kirby - SS","#20 Frank Fischer - FS",,"#49 Robert Gonzales - CB","#36 Mark Murphy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:10,"SHR 15",1,7,15,"Field Goal","FG Block",25,6,7,"(8:11) Extra point by 19-Jessie Graves is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#65 Victor Gallagher - LG","#75 Tom Nolan - RT",,,,,,,,,,,,,,"#19 Jessie Graves - K","#81 Richard Moore - FB","#82 Scott Ayotte - TE","#74 Randall Swink - C","#67 Jonathan Nash - RT","#51 Ken Hancock - C","#89 Russel Nutter - RG","#13 Randy Christmas - WR","#59 Les Lynch - DT","#57 Mathew Snow - WLB","#56 John Cintron - MLB","#58 Patrick Morales - WLB","#75 James Courtney - DT","#90 Kyle Verrill - DT","#98 David McMillan - SLB","#53 Todd David - WLB","#49 Robert Gonzales - CB","#71 Matthew McGinley - DT","#95 James Perkins - MLB","#36 Mark Murphy - CB"
BLT,8:10,"BLT 35",1,6,10,Kickoff,"Kick Return",,6,7,"(8:11) 19-Jessie Graves kicks 71 yards from BLT 35 to SHR -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 Thomas Rainey - SS","#58 Patrick Morales - WLB","#68 Michael Yang - RG","#56 John Cintron - MLB","#49 Robert Gonzales - CB","#24 Joseph Ring - RB","#98 David McMillan - SLB","#87 Lonnie Robinson - C","#20 Frank Fischer - FS","#63 Philip Castillon - RT","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
SHR,8:10,"SHR 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",24,6,7,"1-10-SHR 25 (8:11) 17-Edgar Jones pass complete to 13-Ernest Seal to SHR 49 for 24 yards. Tackle by 33-Kenneth Fernandez.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:34,"SHR 49",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",18,6,7,"1-10-SHR 49 (7:33) 17-Edgar Jones pass complete to 24-Alex Flores to BLT 33 for 18 yards. Tackle by 22-Arthur Alter.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#93 Gordon Shive - WLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#39 Charles Graves - CB",,"#34 William Burkey - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:54,"BLT 33",1,1,10,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",4,6,7,"1-10-BLT 33 (6:53) 17-Edgar Jones pass complete to 24-Alex Flores to BLT 29 for 4 yards. Tackle by 39-Charles Graves.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:19,"BLT 29",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,6,7,"2-6-BLT 29 (6:18) 17-Edgar Jones pass incomplete, intended for 81-Joseph Ring.","#17 Edgar Jones - QB","#24 Joseph Ring - RB","#27 Robert Tuttle - RB",,,,,"#13 Ernest Seal - WR","#24 Alex Flores - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:14,"BLT 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,6,7,"3-6-BLT 29 (6:15) 27-Robert Tuttle ran to BLT 17 for 12 yards. Tackle by 34-William Burkey.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB",,,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#12 Thomas Esposito - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#93 Gordon Shive - WLB",,"#96 David Stanford - SLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,"#92 Willie Morvant - CB",,"#34 William Burkey - CB","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:34,"BLT 17",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",13,6,7,"1-10-BLT 17 (5:33) 17-Edgar Jones ran to BLT 3 for 13 yards. Tackle by 34-William Burkey.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#12 Thomas Esposito - WR","#24 Alex Flores - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#34 William Burkey - CB",,"#92 Willie Morvant - CB",,"#46 Ronnie Diaz - SS","#39 Charles Graves - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:55,"BLT 3",1,1,3,"Split Backs Normal Posts","4-3 Normal Double Safety Blitz",,6,7,"1-3-BLT 3 (4:54) 17-Edgar Jones pass incomplete, intended for 88-Jonathan Hagen. incomplete, intended for 88-Jonathan Hagen. Pressure by 73-Ambrose Oneil.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#12 Thomas Esposito - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#93 Gordon Shive - WLB","#33 Kenneth Fernandez - SS","#23 Anthony Edwards - CB",,,,"#39 Charles Graves - CB","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:49,"BLT 3",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",11,6,13,"2-3-BLT 3 (4:50) 17-Edgar Jones pass complete to 42-Michael Diaz for 3 yards. TOUCHDOWN! Great move by 42-Michael Diaz to get free of his coverage. BLT 6 SHR 13","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#82 Johnny Brennan - WR",,"#13 Ernest Seal - WR",,,"#60 Leslie Musto - LT","#55 Bryan Leblanc - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#93 Gordon Shive - WLB",,"#29 Chris Smith - WLB","#34 William Burkey - CB","#33 Kenneth Fernandez - SS",,,,"#92 Willie Morvant - CB","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:47,"BLT 15",1,7,15,"Field Goal","FG Block",26,6,14,"(4:48) Extra point GOOD by 10-James Hooper. BLT 6 SHR 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Tanner - QB","#63 Philip Castillon - RT",,,,,,,,,,,,,,"#10 James Hooper - K","#90 Kyle Verrill - DT","#80 Frederick Hays - TE","#60 Leslie Musto - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#51 Scott Dotson - LG","#50 Noel Albert - C","#93 Mathew Stacy - RDE","#59 Les Lynch - DT","#79 Felix Long - DT","#93 Gordon Shive - WLB","#67 Jonathan Nash - RT","#59 Ambrose Oneil - LDE","#29 Chris Smith - WLB","#34 William Burkey - CB","#60 Eric Harris - LDE","#37 Richard Jenkins - RDE","#23 Anthony Edwards - CB"
SHR,4:47,"SHR 35",1,6,10,Kickoff,"Kick Return",,6,14,"(4:48) 10-James Hooper kicks 70 yards from SHR 35 to BLT -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Randy Christmas - WR",,"#72 Hilton Ramer - MLB","#23 Anthony Edwards - CB","#59 Ambrose Oneil - LDE","#86 Michael Lee - TE","#93 Gordon Shive - WLB","#59 Les Lynch - DT","#79 Felix Long - DT","#54 Richard Owen - MLB","#65 Victor Gallagher - LG","#51 Ken Hancock - C","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,