HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Al Borland kicks 72 yards from NJG 35 to POR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Micheal Stott - WR",,"#67 Chris Gillis - LT","#57 James Danner - DT","#46 Anthony Overstreet - LDE","#46 Robby Adams - RG","#88 Ken Robinson - TE","#94 David Jaquez - MLB","#66 Ronald Garcia - LDE","#68 Gary Lennox - DT","#72 William Santoyo - RG","#70 Juan Russo - LG","#4 Al Borland - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-POR 25 (15:00) 20-Jeffrey Frost ran to POR 38 for 13 yards. Tackle by 20-Jeff Gillooly.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,,"#28 David Smith - FB",,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#72 William Santoyo - RG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,"#27 Fox Mulder - SS",,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:23,"POR 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Crash Right",10,0,0,"1-10-POR 38 (14:22) 40-Rigoberto Swanson ran to POR 48 for 10 yards. Tackle by 20-Jeff Gillooly.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#72 William Santoyo - RG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:46,"POR 48",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-2,0,0,"1-10-POR 48 (13:45) 20-Jeffrey Frost ran to POR 46 for -2 yards. Tackle by 97-David Numbers.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,,,"#87 John Garrett - TE",,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#72 William Santoyo - RG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#43 Jimmy Hager - SS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:06,"POR 46",1,2,12,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal SLB Middle Blitz",7,0,0,"2-12-POR 46 (13:05) 9-Willie Benge pass complete to 88-Guadalupe Navarette to NJG 47 for 7 yards. Tackle by 23-Christopher Reeve.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#72 William Santoyo - RG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:31,"NJG 47",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Dime Flat MLB SS Blitz",1,0,0,"3-5-NJG 47 (12:30) 9-Willie Benge pass complete to 20-Jeffrey Frost to NJG 46 for 1 yards. Tackle by 27-Jose Rijo. 20-Jeffrey Frost breaks down the CB.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#72 William Santoyo - RG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,,"#45 Private Ryan - CB","#11 Barry Larkin - CB","#27 Jose Rijo - CB","#27 Fox Mulder - SS",,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:53,"NJG 46",1,4,4,Punt,"Punt Return",53,0,0,"4-4-NJG 46 (11:52) 18-Glenn Jacobsen punts 53 yards to NJG -7.4-4-NJG 46 (11:52) 18-Glenn Jacobsen punts 53 yards to NJG -7. Touchback.",,,,,,,,,,,,,,,,,,"#13 Glenn Jacobsen - P",,,,,,,,,,,,,,,,,,,"#77 Michael Delgado - LG",,"#80 Jeff Lebowski - WR",,,"#11 Barry Larkin - CB","#57 Terry Nichols - WLB","#58 Reno Raines - SLB",,"#99 Arthur Carpino - MLB","#43 Jimmy Hager - SS",,"#27 Fox Mulder - SS",,,,"#70 Juan Russo - LG","#72 William Santoyo - RG","#56 Zachary Hinkson - C","#76 Christopher Martinez - LT","#72 Victor Nicholson - RT","#46 Robby Adams - RG",,"#71 Dan Conner - DT","#70 Stephen Fontenot - LDE","#74 Evander Holyfield - LDE","#64 Andy Sipowicz - RDE",,,,,,,
NJG,11:43,"NJG 20",1,1,10,"Weak I Big HB Off Tackle Strong","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-NJG 20 (11:44) 46-David Koresh ran to NJG 21 for 1 yards. Tackle by 99-Ronald Garcia. 83-Redd Foxx missed that block completely. POR 57-James Danner was injured on the play. He looks like he should be able to return.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#84 Redd Foxx - TE","#88 Ozzie Newsome - TE","#17 Franklin Cherry - WR",,,,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#57 James Danner - DT","#54 David Melia - DT","#92 Robert Harvard - RDE","#94 David Jaquez - MLB","#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,,,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:12,"NJG 21",1,2,9,"Singleback Big PA Curls","4-3 Normal WLB MLB Blitz",3,0,0,"2-9-NJG 21 (11:11) 9-Don Ferguson pass complete to 17-Franklin Cherry to NJG 24 for 3 yards. Tackle by 33-Clifton Mabon.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#84 Redd Foxx - TE","#88 Ozzie Newsome - TE","#17 Franklin Cherry - WR",,"#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#68 Gary Lennox - DT","#54 David Melia - DT","#92 Robert Harvard - RDE","#94 David Jaquez - MLB","#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,,,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:28,"NJG 24",1,3,6,"I Formation Normal Curl & Post","4-3 Under Double LB Blitz",8,0,0,"3-6-NJG 24 (10:27) 9-Don Ferguson pass complete to 46-David Koresh to NJG 32 for 8 yards. Tackle by 48-Wade Mullenix. 46-David Koresh made a great move on the CB.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#84 Redd Foxx - TE",,"#17 Franklin Cherry - WR",,"#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#68 Gary Lennox - DT","#54 David Melia - DT","#92 Robert Harvard - RDE","#94 David Jaquez - MLB","#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,,,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:43,"NJG 32",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",4,0,0,"1-10-NJG 32 (9:42) 9-Don Ferguson pass complete to 82-Happy Gilmore to NJG 36 for 4 yards. Tackle by 33-Clifton Mabon.","#9 Don Ferguson - QB","#36 Kurt Cobain - RB",,,"#36 Frasier Crane - RB",,,"#82 Happy Gilmore - WR","#80 Jeff Lebowski - WR","#86 Anthony Booker - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#68 Gary Lennox - DT","#54 David Melia - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#44 William Sanson - CB",,"#39 Marcelino McCarthy - CB",,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:58,"NJG 36",1,2,6,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",6,0,0,"2-6-NJG 36 (8:57) 46-David Koresh ran to NJG 42 for 6 yards. Tackle by 42-Harry Moorman.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#84 Redd Foxx - TE",,"#17 Franklin Cherry - WR","#82 Happy Gilmore - WR","#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#68 Gary Lennox - DT","#54 David Melia - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#44 William Sanson - CB",,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:11,"NJG 42",1,3,,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",,0,0,"3-1-NJG 42 (8:10) 9-Don Ferguson pass Pass knocked down by 59-Raymond McDonald. incomplete, intended for 36-Kurt Cobain.","#9 Don Ferguson - QB","#36 Kurt Cobain - RB",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#82 Happy Gilmore - WR","#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#68 Gary Lennox - DT","#54 David Melia - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#44 William Sanson - CB",,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:06,"NJG 42",1,4,,Punt,"Punt Return",,0,0,"4-1-NJG 42 (8:07) 2-Harry Potter punts 50 yards to POR 8. 10-Micheal Stott to POR 16 for 8 yards. Tackle by 11-Barry Larkin.",,,,,,,,,,,,,,,,,,"#5 Harry Potter - P",,,,,,,,,,,,,,,,,,,"#67 Cordell Walker - LT",,"#10 Micheal Stott - WR",,,"#66 Ronald Garcia - LDE","#42 Harry Moorman - CB","#46 Anthony Overstreet - LDE",,"#68 Gary Lennox - DT","#33 Clifton Mabon - CB",,"#92 Robert Harvard - RDE",,,,"#51 Tim Brewer - LG","#52 Richard Jewell - C","#59 Billy Hatcher - RT","#75 Sam Kinison - LT","#67 Carl Winslow - LT","#61 Lloyd Christmas - RG",,"#54 David Melia - DT","#94 David Jaquez - MLB","#98 Matthew Hardy - LDE","#51 Alan Martinez - WLB",,,,,,,
POR,7:58,"POR 16",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",8,0,0,"1-10-POR 16 (7:59) 40-Rigoberto Swanson ran to POR 24 for 8 yards. Tackle by 23-Christopher Reeve. POR 72-William Santoyo was injured on the play. He looks like he should be able to return.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#72 William Santoyo - RG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE",,"#4 Brian Dunn - CB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#27 Fox Mulder - SS",,"#27 Jose Rijo - CB",,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:23,"POR 24",1,2,2,"Split Backs Normal Posts","4-3 Under Crash Right",13,0,0,"2-2-POR 24 (7:22) 9-Willie Benge pass complete to 87-John Garrett to POR 37 for 13 yards. Tackle by 20-Jeff Gillooly. 87-John Garrett made a great move on the CB.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,,"#87 Jose Moses - TE","#87 John Garrett - TE",,"#82 Peter Jessee - WR",,"#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:44,"POR 37",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR3",6,0,0,"1-10-POR 37 (6:43) 9-Willie Benge pass complete to 82-Peter Jessee to POR 43 for 6 yards. Tackle by 42-Private Ryan.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,,,"#87 John Garrett - TE","#68 Matthew Martin - RT","#82 Peter Jessee - WR",,"#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:59,"POR 43",1,2,4,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal SLB Middle Blitz",5,0,0,"2-4-POR 43 (5:58) 9-Willie Benge pass complete to 88-Guadalupe Navarette to POR 48 for 5 yards. Tackle by 23-Christopher Reeve. PENALTY - Pass Interference (NJG 11-Barry Larkin) (Declined)","#9 Willie Benge - QB","#20 Jeffrey Frost - RB","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:53,"POR 48",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-1,0,0,"1-10-POR 48 (5:54) 20-Jeffrey Frost ran to POR 47 for -1 yards. Tackle by 97-David Numbers.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,"#87 Jose Moses - TE","#28 David Smith - FB","#87 John Garrett - TE",,"#82 Peter Jessee - WR",,,,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:11,"POR 47",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Crash Right",1,0,0,"2-11-POR 47 (5:10) 40-Rigoberto Swanson ran to POR 49 for 1 yards. Tackle by 54-Brian Dunn. PENALTY - Offsides (NJG 78-Andy Sipowicz)","#9 Willie Benge - QB","#20 Jeffrey Frost - RB","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:06,"NJG 48",1,2,6,"Shotgun Normal FL Slant","4-3 Under Crash Right",,0,0,"2-6-NJG 48 (5:07) 9-Willie Benge pass Pass knocked down by 42-Private Ryan. incomplete, intended for 82-Peter Jessee.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,,,"#87 John Garrett - TE",,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:03,"NJG 48",1,3,6,"Goal Line Normal FB Dive","4-3 Normal Man QB Spy",2,0,0,"3-6-NJG 48 (5:04) 28-David Smith ran to NJG 46 for 2 yards. Tackle by 76-Telly Savalas. 56-Zachary Hinkson was caught flat-footed on this play.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,"#87 Jose Moses - TE","#28 David Smith - FB","#87 John Garrett - TE","#68 Matthew Martin - RT",,,,,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:21,"NJG 46",1,4,4,Punt,"Punt Return",55,0,0,"4-4-NJG 46 (4:20) 18-Glenn Jacobsen punts 55 yards to NJG -9.4-4-NJG 46 (4:20) 18-Glenn Jacobsen punts 55 yards to NJG -9. Touchback.",,,,,,,,,,,,,,,,,,"#13 Glenn Jacobsen - P",,,,,,,,,,,,,,,,,,,"#77 Michael Delgado - LG",,"#80 Jeff Lebowski - WR",,,"#11 Barry Larkin - CB","#57 Terry Nichols - WLB","#58 Reno Raines - SLB",,"#99 Arthur Carpino - MLB","#43 Jimmy Hager - SS",,"#27 Fox Mulder - SS",,,,"#46 Robby Adams - RG","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#76 Christopher Martinez - LT","#72 Victor Nicholson - RT","#67 Chris Gillis - LT",,"#71 Dan Conner - DT","#70 Stephen Fontenot - LDE","#74 Evander Holyfield - LDE","#64 Andy Sipowicz - RDE",,,,,,,
NJG,4:11,"NJG 20",1,1,10,"Shotgun 5 Wide Slot Cross","Nickel Normal Double WR1",2,0,0,"1-10-NJG 20 (4:12) 9-Don Ferguson pass complete to 44-Eric Davis to NJG 22 for 2 yards. Tackle by 59-Raymond McDonald. 98-Matthew Hardy got away with a hold on that play.","#9 Don Ferguson - QB",,,,,,,"#17 Franklin Cherry - WR","#82 Happy Gilmore - WR","#87 Eric Davis - WR","#86 Anthony Booker - WR","#80 Jeff Lebowski - WR","#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#57 James Danner - DT","#54 David Melia - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#44 William Sanson - CB",,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:31,"NJG 22",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",1,0,0,"2-8-NJG 22 (3:30) 46-David Koresh ran to NJG 24 for 1 yards. Tackle by 92-Robert Harvard.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#82 Happy Gilmore - WR","#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#44 William Sanson - CB",,"#39 Marcelino McCarthy - CB",,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:56,"NJG 24",1,3,6,"Shotgun Normal TE Out","Nickel Normal Double WR2",2,0,0,"3-6-NJG 24 (2:55) 9-Don Ferguson pass complete to 82-Happy Gilmore to NJG 26 for 2 yards. Tackle by 37-William Sanson.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#84 Redd Foxx - TE",,"#17 Franklin Cherry - WR","#82 Happy Gilmore - WR","#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#52 Richard Jewell - C","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#66 Ronald Garcia - LDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#44 William Sanson - CB",,"#26 Wade Mullenix - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:23,"NJG 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-NJG 26 (2:22) 2-Harry Potter punts 47 yards to POR 27. Fair Catch by 10-Micheal Stott.",,,,,,,,,,,,,,,,,,"#5 Harry Potter - P",,,,,,,,,,,,,,,,,,,"#67 Cordell Walker - LT",,"#10 Micheal Stott - WR",,,"#66 Ronald Garcia - LDE","#42 Harry Moorman - CB","#46 Anthony Overstreet - LDE",,"#68 Gary Lennox - DT","#33 Clifton Mabon - CB",,"#92 Robert Harvard - RDE",,,,"#51 Tim Brewer - LG","#52 Richard Jewell - C","#59 Billy Hatcher - RT","#75 Sam Kinison - LT","#67 Carl Winslow - LT","#61 Lloyd Christmas - RG",,"#57 James Danner - DT","#94 David Jaquez - MLB","#98 Matthew Hardy - LDE","#51 Alan Martinez - WLB",,,,,,,
POR,2:14,"POR 27",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"1-10-POR 27 (2:15) 20-Jeffrey Frost ran to POR 30 for 3 yards. Tackle by 98-Julian Bohner. 77-Michael Delgado was caught flat-footed on this play.","#9 Willie Benge - QB","#20 Jeffrey Frost - RB",,,,"#87 John Garrett - TE",,"#82 Peter Jessee - WR","#10 Micheal Stott - WR","#84 Guadalupe Navarette - WR",,,"#76 Christopher Martinez - LT","#70 Juan Russo - LG","#56 Zachary Hinkson - C","#77 Michael Delgado - LG","#72 Victor Nicholson - RT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#76 Telly Savalas - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#99 Arthur Carpino - MLB",,"#99 David Numbers - FS","#45 Private Ryan - CB","#27 Fox Mulder - SS",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,