HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 11-Robert Allison kicks 63 yards from FLA 35 to JAX 2. 89-Edward Theriot for 98yards. TOUCHDOWN! JAX 6 FLA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Edward Theriot - WR",,"#74 William McDonald - RDE","#24 Keith Bernstein - SS","#64 Raphael Alvarez - RDE","#45 Edward Fields - RB","#55 Philip Williamson - WLB","#25 Rudolph Haring - CB","#37 Jacob Mummert - CB","#77 Jason Hendon - RDE","#47 Guillermo Pena - SS","#99 Mark Stetler - SLB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
JAX,14:45,"FLA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:46) Extra point GOOD by 1-Dustin Henry. JAX 7 FLA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Evans - QB","#68 Calvin Watkins - C",,,,,,,,,,,,,,"#1 Dustin Henry - K","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#70 Thomas Watson - RT","#45 Edward Fields - RB","#73 David Fowler - RT","#84 James Walker - TE","#69 Michael Smith - RT","#75 Christopher Pereira - RG","#59 Lyle Maldanado - MLB","#90 James Barger - WLB","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE","#33 Craig Avery - SS","#56 William Heller - MLB","#95 William Kennedy - WLB","#55 James Dell - RDE","#94 David Watkins - WLB","#75 Herbert Normandin - RDE","#24 Thomas Esparza - WLB"
JAX,14:45,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:46) 1-Dustin Henry kicks 66 yards from JAX 35 to FLA -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Arthur Strickland - WR",,"#55 James Dell - RDE","#62 Daniel Gilstrap - DT","#43 Daniel Lewis - FS","#52 Jamie Seymour - MLB","#41 Shelby Kemp - CB","#59 Lyle Maldanado - MLB","#36 Walter Moore - SS","#90 James Barger - WLB","#94 David Watkins - WLB","#55 Morris Burbach - RDE","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
FLA,14:45,"FLA 25",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,7,0,"1-10-FLA 25 (14:46) 4-Michael London pass Pass knocked down by 99-Mark Stetler. incomplete, intended for 86-John Marshall.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB","#86 John Marshall - TE","#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:43,"FLA 25",1,2,10,"I Formation Normal SE Post","4-3 Under Wide Line",,7,0,"2-10-FLA 25 (14:44) 4-Michael London pass incomplete, dropped by 85-Dennis Hall.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#40 Lorenzo Grant - FB","#84 Dennis Hall - FB",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:39,"FLA 25",1,3,10,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",5,7,0,"3-10-FLA 25 (14:40) 4-Michael London pass complete to 15-Richard Lamp to FLA 30 for 5 yards. Tackle by 23-Jacob Mummert.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:06,"FLA 30",1,4,5,Punt,"Punt Return",35,7,0,"4-5-FLA 30 (14:05) 9-Thomas Medley punts 35 yards to JAX 35.",,,,,,,,,,,,,,,,,,"#9 Thomas Medley - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#89 Edward Theriot - WR",,,"#37 Jacob Mummert - CB","#25 Rudolph Haring - CB","#55 Philip Williamson - WLB",,"#77 Jason Hendon - RDE","#45 Edward Fields - RB",,"#24 Keith Bernstein - SS",,,,"#50 Gene Aguilar - RG","#40 Lorenzo Grant - FB","#61 Dean Park - C","#64 Donald Chambers - LG","#74 Shane Wood - LT","#23 Lucas Irwin - RB",,"#74 William McDonald - RDE","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,13:55,"JAX 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",,7,0,"1-10-JAX 35 (13:56) 3-Charles Evans pass Pass knocked down by 52-Lyle Maldanado. incomplete, intended for 25-Edward Fields. Pressure by 79-George Compton. 52-Lyle Maldanado got away with a hold on that play. FLA 62-Daniel Gilstrap was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#84 James Walker - TE",,,"#19 Thomas Canale - WR","#87 Steven Tucci - WR","#14 Shawn Trevino - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:49,"JAX 35",1,2,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",-0,7,0,"2-10-JAX 35 (13:50) 16-Nathan Wheeler ran to JAX 35 for a short loss. Tackle by 52-Lyle Maldanado.","#13 Charles Evans - QB","#80 Nathan Wheeler - WR",,"#21 Don Soto - RB","#84 James Walker - TE","#17 Phillip Sherman - WR",,"#19 Thomas Canale - WR",,,,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#95 Paul Waller - DT","#55 James Dell - RDE","#79 George Compton - DT","#64 Duane Williams - LDE","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#38 Eddie Tyler - CB","#94 Billy Sykes - RDE",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:10,"JAX 35",1,3,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-10-JAX 35 (13:09) 3-Charles Evans pass incomplete, dropped by 11-Phillip Sherman. Excellent coverage on that play.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#17 Phillip Sherman - WR",,"#19 Thomas Canale - WR","#87 Steven Tucci - WR","#14 Shawn Trevino - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#95 Paul Waller - DT",,"#79 George Compton - DT",,"#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:06,"JAX 35",1,4,10,Punt,"Punt Return",,7,0,"4-10-JAX 35 (13:07) 4-Victor White punts 49 yards to FLA 16. 80-Arthur Strickland to FLA 19 for 3 yards. Tackle by 57-Philip Williamson.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#80 Arthur Strickland - WR",,,"#43 Daniel Lewis - FS","#55 James Dell - RDE","#41 Shelby Kemp - CB",,"#36 Walter Moore - SS","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB",,,,"#59 Rodrigo Stephens - RT","#70 Thomas Watson - RT","#45 Edward Fields - RB","#73 David Fowler - RT","#84 James Walker - TE","#69 Michael Smith - RT",,"#59 Lyle Maldanado - MLB","#90 James Barger - WLB","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE",,,,,,,
FLA,12:58,"FLA 19",1,1,10,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",,7,0,"1-10-FLA 19 (12:59) 4-Michael London pass Pass knocked down by 36-Theodore McQueen. incomplete, intended for 85-Dennis Hall.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB","#86 John Marshall - TE","#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:55,"FLA 19",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,7,0,"2-10-FLA 19 (12:56) 4-Michael London pass complete to 34-Lucas Irwin to FLA 19 for a short gain. Tackle by 49-Gordon Wong. PENALTY - Facemask (JAX 49-Gordon Wong)","#4 Michael London - QB","#23 Lucas Irwin - RB","#32 Jaime Giles - RB",,,,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:52,"FLA 34",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",1,7,0,"1-10-FLA 34 (12:53) 34-Lucas Irwin ran to FLA 36 for 1 yards. Tackle by 57-Philip Williamson.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:13,"FLA 36",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,7,0,"2-9-FLA 36 (12:12) 34-Lucas Irwin ran to FLA 40 for 5 yards. Tackle by 99-Mark Stetler.","#4 Michael London - QB","#23 Lucas Irwin - RB",,"#32 Jaime Giles - RB","#40 Lorenzo Grant - FB","#84 Dennis Hall - FB","#86 John Marshall - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE","#91 Troy Hill - RDE","#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:39,"FLA 40",1,3,4,"Singleback Big HB Inside Strong","4-3 Normal SS Blitz",2,7,0,"3-4-FLA 40 (11:38) 34-Lucas Irwin ran to FLA 42 for 2 yards. Tackle by 72-Raphael Alvarez.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB","#86 John Marshall - TE","#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:58,"FLA 42",1,4,2,Punt,"Punt Return",46,7,0,"4-2-FLA 42 (10:57) 9-Thomas Medley punts 46 yards to JAX 11. JAX 57-Philip Williamson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Thomas Medley - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#89 Edward Theriot - WR",,,"#37 Jacob Mummert - CB","#25 Rudolph Haring - CB","#64 Raphael Alvarez - RDE",,"#77 Jason Hendon - RDE","#45 Edward Fields - RB",,"#24 Keith Bernstein - SS",,,,"#50 Gene Aguilar - RG","#40 Lorenzo Grant - FB","#61 Dean Park - C","#64 Donald Chambers - LG","#74 Shane Wood - LT","#23 Lucas Irwin - RB",,"#74 William McDonald - RDE","#55 Philip Williamson - WLB","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,10:47,"JAX 11",1,1,10,"Singleback Big PA Curls","46 Heavy 2 Deep Man Under",,7,0,"1-10-JAX 11 (10:48) 3-Charles Evans pass Pass knocked down by 52-Lyle Maldanado. incomplete, intended for 19-Thomas Canale.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#17 Phillip Sherman - WR","#80 Nathan Wheeler - WR","#19 Thomas Canale - WR",,"#14 Shawn Trevino - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:44,"JAX 11",1,2,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",-1,7,0,"2-10-JAX 11 (10:45) 25-Edward Fields ran to JAX 11 for -1 yards. Tackle by 52-Lyle Maldanado. FLA 53-Robert Miller was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,"#21 Don Soto - RB","#84 James Walker - TE","#17 Phillip Sherman - WR",,"#19 Thomas Canale - WR",,,,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#95 Paul Waller - DT","#64 Duane Williams - LDE","#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:12,"JAX 11",1,3,11,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",10,7,0,"3-11-JAX 11 (10:11) 25-Edward Fields ran to JAX 21 for 10 yards. Tackle by 37-Floyd Brooks.","#13 Charles Evans - QB","#45 Edward Fields - RB",,"#21 Don Soto - RB","#84 James Walker - TE","#17 Phillip Sherman - WR","#80 Nathan Wheeler - WR",,,,,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#95 Paul Waller - DT","#64 Duane Williams - LDE","#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:32,"JAX 21",1,4,1,Punt,"Punt Return",,7,0,"4-1-JAX 21 (9:31) PENALTY - False Start (JAX 69-Michael Smith)",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#80 Arthur Strickland - WR",,,"#43 Daniel Lewis - FS","#94 David Watkins - WLB","#41 Shelby Kemp - CB",,"#36 Walter Moore - SS","#52 Jamie Seymour - MLB",,"#62 Daniel Gilstrap - DT",,,,"#69 Michael Smith - RT","#59 Rodrigo Stephens - RT","#73 David Fowler - RT","#84 James Walker - TE","#70 Thomas Watson - RT","#75 Christopher Pereira - RG",,"#59 Lyle Maldanado - MLB","#90 James Barger - WLB","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE",,,,,,,
JAX,9:30,"JAX 16",1,4,6,Punt,"Punt Return",,7,0,"4-6-JAX 16 (9:31) 4-Victor White punts 50 yards to FLA 34. Fair Catch by 80-Arthur Strickland.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#80 Arthur Strickland - WR",,,"#43 Daniel Lewis - FS","#94 David Watkins - WLB","#41 Shelby Kemp - CB",,"#36 Walter Moore - SS","#52 Jamie Seymour - MLB",,"#62 Daniel Gilstrap - DT",,,,"#59 Rodrigo Stephens - RT","#70 Thomas Watson - RT","#45 Edward Fields - RB","#73 David Fowler - RT","#84 James Walker - TE","#69 Michael Smith - RT",,"#59 Lyle Maldanado - MLB","#90 James Barger - WLB","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE",,,,,,,
FLA,9:23,"FLA 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",9,7,0,"1-10-FLA 34 (9:24) 34-Lucas Irwin ran to FLA 44 for 9 yards. Tackle by 24-Keith Bernstein.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE",,"#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:40,"FLA 44",1,2,1,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",23,7,0,"2-1-FLA 44 (8:39) 34-Lucas Irwin ran to JAX 33 for 23 yards. Tackle by 24-Keith Bernstein. FLA 76-Dean Park was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#40 Lorenzo Grant - FB","#84 Dennis Hall - FB",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:02,"JAX 33",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",,7,0,"1-10-JAX 33 (8:01) 32-Jaime Giles ran to JAX 33 for a short gain. Tackle by 97-Nathan Sherrard.","#4 Michael London - QB","#32 Jaime Giles - RB",,"#25 Juan Walker - RB","#40 Lorenzo Grant - FB","#84 Dennis Hall - FB","#86 John Marshall - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#66 Carrol Myers - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE","#91 Troy Hill - RDE","#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:19,"JAX 33",1,2,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,7,0,"2-10-JAX 33 (7:18) 4-Michael London pass Pass knocked down by 36-Theodore McQueen. incomplete, intended for 85-Dennis Hall.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#84 Dennis Hall - FB",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#66 Carrol Myers - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:13,"JAX 33",1,3,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",,7,0,"3-10-JAX 33 (7:14) PENALTY - False Start (FLA 4-Michael London)","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#66 Carrol Myers - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE",,"#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:13,"JAX 38",1,3,15,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",5,7,0,"3-15-JAX 38 (7:14) 34-Lucas Irwin ran to JAX 33 for 5 yards. Tackle by 72-Raphael Alvarez.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#66 Carrol Myers - C","#74 Shane Wood - LT","#63 Philip Castillon - RT",,"#97 Nathan Sherrard - LDE",,"#64 Raphael Alvarez - RDE","#45 Walter Casey - DT","#74 William McDonald - RDE",,"#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:38,"JAX 33",1,4,10,"Field Goal","FG Block",44,7,3,"4-10-JAX 33 (6:37) 11-Robert Allison 52 yard field goal is GOOD. JAX 7 FLA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#60 Micah McEvoy - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#63 Philip Castillon - RT","#23 Lucas Irwin - RB","#50 Gene Aguilar - RG","#64 Donald Chambers - LG","#74 Shane Wood - LT","#40 Lorenzo Grant - FB","#71 Richard Castro - LT","#84 Dennis Hall - FB","#74 William McDonald - RDE","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB","#73 David Fowler - RT","#70 Thomas Watson - RT","#45 Edward Fields - RB","#59 William Fields - WLB","#97 Nathan Sherrard - LDE","#45 Walter Casey - DT","#91 Troy Hill - RDE"
FLA,6:32,"FLA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:33) 11-Robert Allison kicks 68 yards from FLA 35 to JAX -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Edward Theriot - WR",,"#98 Christopher Shaw - MLB","#25 Rudolph Haring - CB","#37 Jacob Mummert - CB","#24 Keith Bernstein - SS","#64 Raphael Alvarez - RDE","#47 Guillermo Pena - SS","#77 Jason Hendon - RDE","#99 Mark Stetler - SLB","#74 William McDonald - RDE","#45 Edward Fields - RB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,