HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Douglas Hernandez kicks 74 yards from ORL 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Quincy White - WR",,"#78 Anthony Clubb - C","#79 Louis Laine - LG","#87 Teodoro Holland - WR","#72 Louis Gray - RG","#42 Joseph West - FB","#45 William McEachin - LT","#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#89 Clayton Fowler - RG","#61 Jonathan Bain - RG","#11 Douglas Hernandez - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-ARZ 25 (15:00) 21-Quincy White ran to ARZ 26 for 1 yards. Tackle by 93-Bryan Johnson.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,,"#42 Joseph West - FB",,"#18 Steve Cody - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Brian Buckley - C","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#74 Gerald Mathewson - DT",,"#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE",,"#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,"#26 Jessie Goodman - CB",,"#42 Johnny Beard - FS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:23,"ARZ 26",1,2,9,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",8,0,0,"2-9-ARZ 26 (14:22) 80-Cory Robinzine ran to ARZ 34 for 8 yards. Tackle by 42-Johnny Beard.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#67 Mark Larson - DT","#98 Bryan Johnson - DT","#69 David Israel - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:43,"ARZ 34",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",11,0,0,"3-1-ARZ 34 (13:42) 21-Quincy White ran to ARZ 45 for 11 yards. Tackle by 42-Johnny Beard. PENALTY - Holding (ARZ 61-Jonathan Bain)","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,,"#42 Joseph West - FB",,"#18 Steve Cody - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Brian Buckley - C","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#74 Gerald Mathewson - DT",,"#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE",,"#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,"#26 Jessie Goodman - CB",,"#42 Johnny Beard - FS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:38,"ARZ 28",1,3,7,"Singleback Normal HB Dive Strong","Nickel Normal 3 Deep Man Under",25,0,0,"3-7-ARZ 28 (13:39) 21-Quincy White ran to ORL 47 for 25 yards. Tackle by 42-Johnny Beard.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,,"#42 Joseph West - FB",,"#18 Steve Cody - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Brian Buckley - C","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#74 Gerald Mathewson - DT",,"#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE",,"#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,"#26 Jessie Goodman - CB",,"#42 Johnny Beard - FS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:02,"ORL 47",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",6,0,0,"1-10-ORL 47 (13:01) 80-Cory Robinzine ran to ORL 41 for 6 yards. Tackle by 42-Johnny Beard.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#67 Mark Larson - DT","#98 Bryan Johnson - DT","#69 David Israel - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:24,"ORL 41",1,2,4,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",6,0,0,"2-4-ORL 41 (12:23) 80-Cory Robinzine ran to ORL 35 for 6 yards. Tackle by 42-Johnny Beard.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#69 David Israel - DT","#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:46,"ORL 35",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",4,0,0,"1-10-ORL 35 (11:45) 80-Cory Robinzine ran to ORL 31 for 4 yards. Tackle by 58-Mathew Maiden.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#69 David Israel - DT","#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:04,"ORL 31",1,2,6,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",,0,0,"2-6-ORL 31 (11:03) PENALTY - False Start (ARZ 77-Anthony Clubb)","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#69 David Israel - DT","#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:02,"ORL 36",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",4,0,0,"2-11-ORL 36 (11:03) 21-Quincy White ran to ORL 33 for 4 yards. Tackle by 58-Mathew Maiden.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#67 Mark Larson - DT","#98 Bryan Johnson - DT","#69 David Israel - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:25,"ORL 33",1,3,8,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",4,0,0,"3-8-ORL 33 (10:24) 80-Cory Robinzine ran to ORL 29 for 4 yards. Tackle by 58-Mathew Maiden.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#67 Mark Larson - DT","#98 Bryan Johnson - DT","#69 David Israel - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:49,"ORL 29",1,4,3,"Field Goal","FG Block",39,0,0,"4-3-ORL 29 (9:48) 8-Anthony Schaefer 47 yard field goal is NO GOOD. (Wide Right) PENALTY - Offsides (ORL 42-Johnny Beard)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#73 Jeff Speck - LG","#45 William McEachin - LT","#70 William Johnson - LG","#42 Joseph West - FB","#79 Louis Laine - LG","#72 Louis Gray - RG","#61 Brian Buckley - C","#61 Jonathan Bain - RG","#74 Gerald Mathewson - DT","#37 James Bolden - FS","#69 David Israel - DT","#98 Bryan Johnson - DT","#52 John Frederick - MLB","#76 Kenneth Nelson - C","#26 Jessie Goodman - CB","#50 Kevin Davis - WLB","#23 Daniel Ibarra - CB","#58 Mathew Maiden - MLB","#42 Johnny Beard - FS"
ARZ,9:43,"ORL 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-ORL 24 (9:44) 21-Quincy White ran to ORL 20 for 4 yards. Tackle by 26-Jessie Goodman.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,,"#42 Joseph West - FB",,"#18 Steve Cody - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Brian Buckley - C","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#74 Gerald Mathewson - DT",,"#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE",,"#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,"#26 Jessie Goodman - CB",,"#42 Johnny Beard - FS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:05,"ORL 20",1,2,6,"Goal Line Normal HB Dive","4-3 Normal Double WR2",5,0,0,"2-6-ORL 20 (9:04) 21-Quincy White ran to ORL 15 for 5 yards. Tackle by 97-Jason Wilson.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT",,"#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:30,"ORL 15",1,3,1,"Goal Line Normal FB Dive","4-3 Normal OLB Blitz Inside",,0,0,"3-1-ORL 15 (8:29) 80-Cory Robinzine ran to ORL 15 for a short gain. Tackle by 71-Mark Larson.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT",,"#98 Bryan Johnson - DT","#67 Mark Larson - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:59,"ORL 15",1,4,1,"Field Goal","FG Block",25,0,3,"4-1-ORL 15 (7:58) 8-Anthony Schaefer 33 yard field goal is GOOD. ORL 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#73 Jeff Speck - LG","#45 William McEachin - LT","#70 William Johnson - LG","#42 Joseph West - FB","#79 Louis Laine - LG","#72 Louis Gray - RG","#61 Brian Buckley - C","#61 Jonathan Bain - RG","#74 Gerald Mathewson - DT","#37 James Bolden - FS","#69 David Israel - DT","#98 Bryan Johnson - DT","#52 John Frederick - MLB","#76 Kenneth Nelson - C","#26 Jessie Goodman - CB","#50 Kevin Davis - WLB","#23 Daniel Ibarra - CB","#58 Mathew Maiden - MLB","#42 Johnny Beard - FS"
ARZ,7:54,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:55) 8-Anthony Schaefer kicks 75 yards from ARZ 35 to ORL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Raymond Tran - WR",,"#67 Mark Larson - DT","#23 Daniel Ibarra - CB","#37 Jason Wilson - SS","#26 Jessie Goodman - CB","#37 James Bolden - FS","#38 James Ishmael - CB","#91 George Soto - MLB","#42 Johnny Beard - FS","#39 Charles Graves - CB","#50 Kevin Davis - WLB","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
ORL,7:54,"ORL 25",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Shallow Zone Deep",3,0,3,"1-10-ORL 25 (7:55) 22-Robert Hanna ran to ORL 28 for 3 yards. Tackle by 99-Joseph Graham.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE",,"#10 Elliot Lowe - TE","#16 Raymond Tran - WR","#18 Robert Zapata - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#63 Andrew Keating - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,"#20 Elvin Estrada - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,7:12,"ORL 28",1,2,7,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",3,0,3,"2-7-ORL 28 (7:11) 22-Robert Hanna ran to ORL 30 for 3 yards. Tackle by 44-Randall Simmons.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#29 Christian Martens - FB","#84 Fredrick Skeen - TE",,"#10 Elliot Lowe - TE",,"#18 Robert Zapata - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#63 Andrew Keating - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT",,"#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB","#90 Ricardo Magee - MLB","#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,,,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:27,"ORL 30",1,3,5,"I Formation Twin WR HB Counter Middle","3-4 Normal Man QB Spy",2,0,3,"3-5-ORL 30 (6:26) 22-Robert Hanna ran to ORL 32 for 2 yards. Tackle by 54-Jeffrey Crossman.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#29 Christian Martens - FB","#84 Fredrick Skeen - TE",,"#10 Elliot Lowe - TE",,"#18 Robert Zapata - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#63 Andrew Keating - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT",,"#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB","#90 Ricardo Magee - MLB","#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,,,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,5:54,"ORL 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-ORL 32 (5:53) 3-Richard Griffin punts 47 yards to ARZ 20. 10-Kevin Leech to ARZ 20 for 0 yards. Tackle by 97-Jason Wilson. ORL 69-Andrew Keating was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Richard Griffin - P",,,,,,,,,,,,,,,,,,,"#61 John Whitney - RG",,"#37 Kevin Leech - RB",,,"#79 Louis Laine - LG","#73 Jeff Speck - LG","#78 Anthony Clubb - C",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#42 Joseph West - FB",,,,"#62 Daniel Meza - C","#65 Anthony Wilkerson - LG","#29 Christian Martens - FB","#86 Harry Bridgers - TE","#73 Kenneth Kurtz - LG","#63 Andrew Keating - LG",,"#55 Johnny Harkins - LDE","#32 Randall Simmons - FS","#79 Larry Gantt - LDE","#99 Joseph Graham - MLB",,,,,,,
ARZ,5:44,"ARZ 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",80,0,9,"1-10-ARZ 20 (5:45) (Hot Read) 2-Jerry Montalvo pass complete to 80-Cory Robinzine for 80 yards. TOUCHDOWN! ORL 0 ARZ 9","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#42 Joseph West - FB","#87 Teodoro Holland - WR",,,,,,"#72 Louis Gray - RG","#45 William McEachin - LT","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#74 Gerald Mathewson - DT","#67 Mark Larson - DT","#98 Bryan Johnson - DT","#69 David Israel - DT","#91 Daniel Rodriguez - RDE","#50 Kevin Davis - WLB","#58 Mathew Maiden - MLB",,"#52 John Frederick - MLB","#37 Jason Wilson - SS","#23 Daniel Ibarra - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:32,"ORL 15",1,7,15,"Field Goal","FG Block",26,0,10,"(5:33) Extra point GOOD by 8-Anthony Schaefer. ORL 0 ARZ 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#82 Joshua Wright - TE","#61 Brian Buckley - C","#45 William McEachin - LT","#79 Louis Laine - LG","#72 Louis Gray - RG","#70 William Johnson - LG","#61 Jonathan Bain - RG","#73 Jeff Speck - LG","#74 Gerald Mathewson - DT","#37 James Bolden - FS","#69 David Israel - DT","#98 Bryan Johnson - DT","#52 Gabriel Acton - CB","#76 Kenneth Nelson - C","#42 Johnny Beard - FS","#26 Jessie Goodman - CB","#58 Mathew Maiden - MLB","#23 Daniel Ibarra - CB","#50 Kevin Davis - WLB"
ARZ,5:32,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:33) 8-Anthony Schaefer kicks 74 yards from ARZ 35 to ORL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Raymond Tran - WR",,"#67 Mark Larson - DT","#39 Charles Graves - CB","#37 Jason Wilson - SS","#38 James Ishmael - CB","#37 James Bolden - FS","#42 Johnny Beard - FS","#91 George Soto - MLB","#26 Jessie Goodman - CB","#50 Kevin Davis - WLB","#23 Daniel Ibarra - CB","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
ORL,5:32,"ORL 25",1,1,10,"Strong I Big HB Off Tackle","Nickel Normal Man Cover 2",3,0,10,"1-10-ORL 25 (5:33) 22-Robert Hanna ran to ORL 28 for 3 yards. Tackle by 79-Larry Gantt.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#29 Christian Martens - FB","#84 Fredrick Skeen - TE","#74 Patrick Wingfield - LT","#10 Elliot Lowe - TE",,,,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#78 Edward Ritchie - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,"#20 Elvin Estrada - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,4:54,"ORL 28",1,2,7,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",5,0,10,"2-7-ORL 28 (4:53) 22-Robert Hanna ran to ORL 33 for 5 yards. Tackle by 54-Jeffrey Crossman.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE",,"#10 Elliot Lowe - TE","#16 Raymond Tran - WR","#18 Robert Zapata - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#78 Edward Ritchie - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,"#20 Elvin Estrada - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,4:16,"ORL 33",1,3,2,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",7,0,10,"3-2-ORL 33 (4:15) 12-Elwood Savage pass complete to 13-Robert Zapata to ORL 41 for 7 yards. Tackle by 54-Jeffrey Crossman. ORL 13-Robert Zapata was injured on the play. He looks like he should be able to return.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#29 Christian Martens - FB","#84 Fredrick Skeen - TE",,"#10 Elliot Lowe - TE",,"#18 Robert Zapata - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#78 Edward Ritchie - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,,,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,3:41,"ORL 41",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",3,0,10,"1-10-ORL 41 (3:40) 12-Elwood Savage pass complete to 29-Christian Martens to ORL 43 for 3 yards. Tackle by 99-Joseph Graham. 29-Christian Martens breaks down the CB.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#29 Christian Martens - FB",,,"#10 Elliot Lowe - TE","#88 Carroll Carter - WR","#16 Raymond Tran - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#63 Andrew Keating - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,"#20 Elvin Estrada - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,3:05,"ORL 43",1,2,7,"Strong I Big HB Toss Strong","Nickel Normal CB3 MLB Blitz",-2,0,10,"2-7-ORL 43 (3:04) 22-Robert Hanna ran to ORL 41 for -2 yards. Tackle by 54-Jeffrey Crossman.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#29 Christian Martens - FB","#84 Fredrick Skeen - TE","#74 Patrick Wingfield - LT","#10 Elliot Lowe - TE",,,,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#63 Andrew Keating - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,"#20 Elvin Estrada - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,2:20,"ORL 41",1,3,10,"Singleback Normal Deep Corners","Nickel Normal Shallow Zone Deep",-1,0,10,"3-10-ORL 41 (2:19) 12-Elwood Savage pass complete to 22-Robert Hanna to ORL 40 for -1 yards. Tackle by 99-Joseph Graham. ORL 66-Thomas Abbas was injured on the play. He looks like he should be able to return.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#84 Fredrick Skeen - TE",,"#10 Elliot Lowe - TE","#88 Carroll Carter - WR","#16 Raymond Tran - WR",,,"#76 Kenneth Nelson - C","#73 Kenneth Kurtz - LG","#51 Thomas Abbas - C","#63 Andrew Keating - LG","#76 Ellis Miller - RT",,"#79 Larry Gantt - LDE",,"#75 Daryl Henderson - DT","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#21 James Jones - FS","#35 Anthony Crow - CB",,"#20 Elvin Estrada - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,