HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"GAF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 74 yards from PHI 35 to GAF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jonathan Carlyle - WR",,"#23 John Preston - SS","#67 James Clay - RG","#84 Charles Berke - TE","#94 Gary Lim - FS","#62 Robert Lamon - LT","#79 Everett Bowers - RG","#13 Dominique Barrientos - WR","#92 Elton Engler - LDE","#22 Timothy Ross - LT","#75 Jimmy Rice - RT","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 25",1,1,10,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-GAF 25 (15:00) 13-Tyrone Harvell pass Pass knocked down by 29-Jason Hubbard. incomplete, intended for 19-Jonathan Carlyle.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,,"#80 Frederick Hays - TE",,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#13 Dominique Barrientos - WR",,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#29 Jason Hubbard - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:56,"GAF 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",1,0,0,"2-10-GAF 25 (14:57) 13-Tyrone Harvell pass complete to 13-Dominique Barrientos to GAF 26 for 1 yards. Tackle by 48-Stephen Ross.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB","#35 James Burgess - RB",,,,,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#13 Dominique Barrientos - WR",,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#97 Kenton Mattingly - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#29 Jason Hubbard - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:20,"GAF 26",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-9-GAF 26 (14:19) 13-Tyrone Harvell pass complete to 82-Kevin Slover to GAF 30 for 4 yards. Tackle by 29-Jason Hubbard.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT",,,"#89 Norman Shaw - WR","#82 Kevin Slover - TE","#19 Jonathan Carlyle - WR",,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#29 Jason Hubbard - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:35,"GAF 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-GAF 30 (13:34) 6-Gerald Sherry punts 49 yards to PHI 21. 12-Howard Cardenas to PHI 22 for 1 yards. Tackle by 92-Elton Engler.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#19 Howard Cardenas - WR",,,"#20 Dwayne Radcliff - FS","#55 Curtis Bernard - MLB","#29 Jason Hubbard - CB",,"#38 Stephen Ross - CB","#30 James Pittman - CB",,"#92 Michael Ambrosino - MLB",,,,"#62 Ira Edge - LG","#66 Thomas Regan - C","#75 Jimmy Rice - RT","#22 Timothy Ross - LT","#64 Richard Tom - RT","#23 John Preston - SS",,"#64 David Campos - C","#94 Laverne Ashlock - LDE","#99 Kenneth Flowers - MLB","#97 Kenton Mattingly - DT",,,,,,,
PHI,13:25,"PHI 22",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-PHI 22 (13:26) 30-Jose Medina ran to PHI 25 for 3 yards. Tackle by 56-James Byler.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,"#21 Timothy Jackson - FB","#35 Robert Duncan - FB","#85 Edward Gerhardt - TE","#81 Alfred Harvey - TE",,,,,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB","#96 Neil Choate - SLB","#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,,,"#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:44,"PHI 25",1,2,7,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",10,0,0,"2-7-PHI 25 (12:43) 2-Roy Rhyne pass complete to 15-Albert Smith to PHI 35 for 10 yards. Tackle by 29-Randy Franklin.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,,,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:09,"PHI 35",1,1,10,"Strong I Normal PA All Go","4-3 Under Double Safety Blitz",15,0,0,"1-10-PHI 35 (12:08) 2-Roy Rhyne pass complete to 35-Robert Duncan to PHI 50 for 15 yards. Tackle by 58-Samuel Henry.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,,,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:22,"PHI 50",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double LB Blitz",4,0,0,"1-10-PHI 50 (11:21) 30-Jose Medina ran to GAF 46 for 4 yards. Tackle by 20-Gary Lim. GAF 92-Elton Engler was injured on the play. He looks like he should be able to return.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR","#10 Shawn Martin - WR","#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,"#95 Jeremy Burnett - SLB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:46,"GAF 46",1,2,6,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 Blitz",9,0,0,"2-6-GAF 46 (10:45) 2-Roy Rhyne pass complete to 82-Jim Nicholls to GAF 37 for 9 yards. Tackle by 29-Randy Franklin.","#8 Roy Rhyne - QB",,,,,,,"#15 Albert Smith - WR","#10 Shawn Martin - WR","#87 Jim Nicholls - WR","#19 Howard Cardenas - WR","#85 Edward Gerhardt - TE","#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB",,"#78 David Ryan - DT",,"#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,,"#33 Randy Franklin - CB","#31 Richard McCarthy - SS","#23 John Preston - SS","#95 Jeremy Burnett - SLB","#36 Morton Wright - FS","#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:03,"GAF 37",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",,0,0,"1-10-GAF 37 (10:02) 2-Roy Rhyne pass Pass knocked down by 29-Randy Franklin. incomplete, intended for 85-Edward Gerhardt.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#81 Alfred Harvey - TE",,"#10 Shawn Martin - WR","#85 Edward Gerhardt - TE","#19 Howard Cardenas - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#95 Jeremy Burnett - SLB","#36 Morton Wright - FS",,"#33 Randy Franklin - CB",,"#23 John Preston - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:59,"GAF 37",1,2,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"2-10-GAF 37 (10:00) 30-Jose Medina ran to GAF 37 for a short gain. Tackle by 45-Harold Lindsay.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#95 Jeremy Burnett - SLB","#23 John Preston - SS",,,,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:25,"GAF 37",1,3,10,"Singleback Slot Strong All Go","Nickel Normal Shallow Zone Deep",,0,0,"3-10-GAF 37 (9:24) 2-Roy Rhyne pass Pass knocked down by 20-Gary Lim. incomplete, intended for 10-Shawn Martin. 28-Jeremy Burnett got away with a hold on that play.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR","#10 Shawn Martin - WR","#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,"#95 Jeremy Burnett - SLB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:19,"GAF 37",1,4,10,Punt,"Punt Return",28,0,0,"4-10-GAF 37 (9:20) 7-Barry Enriquez punts 28 yards to GAF 9.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Wells - LG",,"#89 Norman Shaw - WR",,,"#23 John Preston - SS","#84 Charles Berke - TE","#13 Dominique Barrientos - WR",,"#62 Robert Lamon - LT","#22 Timothy Ross - LT",,"#78 David Ryan - DT",,,,"#64 David Campos - C","#61 Paul Elston - RT","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#70 Michael Defrancisco - C","#67 Carl Denning - C",,"#53 Chris Elmore - MLB","#67 James Clay - RG","#79 Everett Bowers - RG","#75 Jimmy Rice - RT",,,,,,,
GAF,9:12,"GAF 9",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"1-10-GAF 9 (9:13) 40-Herman Wiltse ran to GAF 10 for 1 yards. Tackle by 79-Laverne Ashlock.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT",,,"#89 Norman Shaw - WR","#82 Kevin Slover - TE","#19 Jonathan Carlyle - WR",,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#97 Kenton Mattingly - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#29 Jason Hubbard - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:41,"GAF 10",1,2,9,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",8,0,0,"2-9-GAF 10 (8:40) 40-Herman Wiltse ran to GAF 18 for 8 yards. Tackle by 47-Herbert Lynn.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT","#80 Frederick Hays - TE","#84 Charles Berke - TE","#89 Norman Shaw - WR",,,,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE","#53 Robert Ramirez - MLB","#61 Joel Harris - DT","#97 Kenton Mattingly - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:59,"GAF 18",1,3,1,"Weak I Big Off Tackle Weak","Goal Line Attack #3",1,0,0,"3-1-GAF 18 (7:58) 40-Herman Wiltse ran to GAF 19 for 1 yards. Tackle by 55-Curtis Bernard.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT","#80 Frederick Hays - TE","#84 Charles Berke - TE","#89 Norman Shaw - WR",,,,,"#79 Everett Bowers - RG","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE","#53 Robert Ramirez - MLB","#61 Joel Harris - DT","#97 Kenton Mattingly - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:25,"GAF 19",1,4,,Punt,"Punt Return",,0,0,"4-1-GAF 19 (7:24) 6-Gerald Sherry punts 45 yards to PHI 37. 12-Howard Cardenas to PHI 45 for 8 yards. Tackle by 22-Timothy Ross.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#19 Howard Cardenas - WR",,,"#20 Dwayne Radcliff - FS","#55 Curtis Bernard - MLB","#29 Jason Hubbard - CB",,"#38 Stephen Ross - CB","#30 James Pittman - CB",,"#92 Michael Ambrosino - MLB",,,,"#62 Ira Edge - LG","#66 Thomas Regan - C","#75 Jimmy Rice - RT","#22 Timothy Ross - LT","#64 Richard Tom - RT","#23 John Preston - SS",,"#64 David Campos - C","#94 Laverne Ashlock - LDE","#99 Kenneth Flowers - MLB","#97 Kenton Mattingly - DT",,,,,,,
PHI,7:15,"PHI 45",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",10,0,0,"1-10-PHI 45 (7:16) 2-Roy Rhyne pass complete to 35-Robert Duncan to GAF 45 for 10 yards. Tackle by 36-Morton Wright. Pressure by 58-Samuel Henry.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,,,"#36 Morton Wright - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:39,"GAF 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-GAF 45 (6:38) 2-Roy Rhyne pass complete to 30-Jose Medina to GAF 43 for 1 yards. Tackle by 55-Chris Elmore.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR","#10 Shawn Martin - WR","#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,"#95 Jeremy Burnett - SLB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:53,"GAF 43",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",2,0,0,"2-9-GAF 43 (5:52) 2-Roy Rhyne pass complete to 35-Robert Duncan to GAF 42 for 2 yards. Tackle by 58-Samuel Henry.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,,,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:09,"GAF 42",1,3,7,"I Formation Big Streak Heavy","Goal Line 3 Deep Blitz",-11,0,0,"3-7-GAF 42 (5:08) 2-Roy Rhyne sacked at PHI 48 for -11 yards (56-James Byler)","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE","#81 Alfred Harvey - TE","#15 Albert Smith - WR",,,,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE","#92 Donald Schultz - WLB","#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE","#41 James Byler - CB","#96 Neil Choate - SLB",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,,,"#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:27,"PHI 48",1,4,18,Punt,"Punt Return",49,0,0,"4-18-PHI 48 (4:26) 7-Barry Enriquez punts 49 yards to GAF 4.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Wells - LG",,"#89 Norman Shaw - WR",,,"#92 Elton Engler - LDE","#84 Charles Berke - TE","#13 Dominique Barrientos - WR",,"#62 Robert Lamon - LT","#22 Timothy Ross - LT",,"#94 Gary Lim - FS",,,,"#64 David Campos - C","#61 Paul Elston - RT","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#70 Michael Defrancisco - C","#67 Carl Denning - C",,"#53 Chris Elmore - MLB","#67 James Clay - RG","#79 Everett Bowers - RG","#75 Jimmy Rice - RT",,,,,,,
GAF,4:16,"GAF 4",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-GAF 4 (4:17) 40-Herman Wiltse ran to GAF 3 for a short loss. Tackle by 55-Curtis Bernard.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT",,,"#89 Norman Shaw - WR","#82 Kevin Slover - TE","#19 Jonathan Carlyle - WR",,,"#79 Everett Bowers - RG","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#30 James Pittman - CB",,"#99 Kenneth Flowers - MLB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:34,"GAF 3",1,2,10,"Weak I Big WR Post TE Out","Goal Line Attack #3",,0,0,"2-10-GAF 3 (3:33) 13-Tyrone Harvell pass incomplete, dropped by 40-Herman Wiltse.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT","#80 Frederick Hays - TE","#84 Charles Berke - TE","#89 Norman Shaw - WR",,,,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE","#53 Robert Ramirez - MLB","#61 Joel Harris - DT","#97 Kenton Mattingly - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:29,"GAF 3",1,3,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-10-GAF 3 (3:30) 35-James Burgess ran to GAF 9 for 6 yards. Tackle by 91-John Hernandez. PHI 29-Jason Hubbard was injured on the play. He looks like he should be able to return.","#13 Tyrone Harvell - QB","#35 James Burgess - RB",,,"#64 Richard Tom - RT",,,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#13 Dominique Barrientos - WR",,,"#75 Jimmy Rice - RT","#62 Ira Edge - LG","#66 Thomas Regan - C","#60 Dale Gregory - RG","#71 Robert Willis - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#29 Jason Hubbard - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,2:56,"GAF 9",1,4,4,Punt,"Punt Return",,0,0,"4-4-GAF 9 (2:55) 6-Gerald Sherry punts 47 yards to PHI 43. 12-Howard Cardenas to PHI 49 for 6 yards. Tackle by 22-Timothy Ross. GAF 63-Doug Mackie was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#75 Jimmy Rice - RT",,"#19 Howard Cardenas - WR",,,"#38 Stephen Ross - CB","#50 Harold Galey - RDE","#20 Dwayne Radcliff - FS",,"#30 James Pittman - CB","#92 Michael Ambrosino - MLB",,"#55 Curtis Bernard - MLB",,,,"#63 Doug Mackie - RT","#62 Ira Edge - LG","#22 Timothy Ross - LT","#64 Richard Tom - RT","#66 Thomas Regan - C","#23 John Preston - SS",,"#64 David Campos - C","#94 Laverne Ashlock - LDE","#99 Kenneth Flowers - MLB","#97 Kenton Mattingly - DT",,,,,,,
PHI,2:45,"PHI 49",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",,0,0,"1-10-PHI 49 (2:46) 2-Roy Rhyne pass Pass knocked down by 29-Randy Franklin. incomplete, intended for 15-Albert Smith.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB",,,"#15 Albert Smith - WR","#10 Shawn Martin - WR","#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Donald Schultz - WLB",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,"#95 Jeremy Burnett - SLB",,"#45 Harold Lindsay - CB","#36 Morton Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:42,"PHI 49",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Shallow Zone Deep",,0,0,"2-10-PHI 49 (2:43) 2-Roy Rhyne pass Pass knocked down by 29-Randy Franklin. incomplete, intended for 30-Jose Medina.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR","#10 Shawn Martin - WR","#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#70 Daniel Wells - LG","#70 Michael Defrancisco - C","#68 Dennis Self - RG","#61 Paul Elston - RT",,"#92 Elton Engler - LDE",,"#78 David Ryan - DT","#77 Phillip Reid - DT","#99 Antonio Renfro - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#31 Richard McCarthy - SS",,"#95 Jeremy Burnett - SLB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,