HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Hughes kicks 68 yards from FLA 35 to TAM -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 James Haigh - RB",,"#95 Martin Wildermuth - MLB","#98 Christopher Shaw - MLB","#38 Howard Dailey - FS","#91 John Hernandez - SLB","#99 Randy Dukes - WLB","#96 Joseph Poulsen - WLB","#45 Jim Stewart - CB","#43 Al Schwartz - CB","#80 David Albrecht - TE","#19 Michael Popa - WR","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 25",1,1,10,"Singleback Normal FL Go","4-3 Normal WLB Outside Blitz",25,0,0,"1-10-TAM 25 (15:00) 16-Tyrone Harvell pass complete to 12-Edward Conner to FLA 50 for 25 yards. Tackle by 41-Shelby Kemp.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:23,"FLA 50",1,1,10,"Singleback Slot Strong TE Corner","Nickel Blitz Prevent",20,0,0,"1-10-FLA 50 (14:22) 16-Tyrone Harvell pass complete to 83-Michael Popa to FLA 30 for 20 yards. Tackle by 20-Barry Litchford.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:46,"FLA 30",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",,0,0,"1-10-FLA 30 (13:45) 25-Herschel Walker ran to FLA 29 for a short gain. Tackle by 96-Morris Burbach.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT","#79 George Compton - DT","#70 Scott Tuttle - DT","#55 James Dell - RDE","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:03,"FLA 29",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal LB Blitz Under Zone",5,0,0,"2-10-FLA 29 (13:02) 25-Herschel Walker ran to FLA 25 for 5 yards. Tackle by 33-Craig Avery.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE","#85 Stephen Button - TE","#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:28,"FLA 25",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",5,0,0,"3-5-FLA 25 (12:27) 25-Herschel Walker ran to FLA 20 for 5 yards. Tackle by 59-Jamie Seymour.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB",,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:51,"FLA 20",1,4,,"Field Goal","FG Block",30,0,3,"4-1-FLA 20 (11:50) 15-Thomas Hummell 37 yard field goal is GOOD. FLA 56-William Heller was injured on the play. He looks like he should be able to return. FLA 0 TAM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 William Lewis - RDE","#80 David Albrecht - TE",,,,,,,,,,,,,,"#15 Thomas Hummell - K","#76 Michael Hall - LT","#22 James Haigh - RB","#62 Ira Edge - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#64 William Dillon - RG","#39 Ralph Allen - RB","#55 James Dell - RDE","#55 Morris Burbach - RDE","#20 Barry Litchford - CB","#94 David Watkins - WLB","#95 Paul Waller - DT","#42 Arthur Shipman - FS","#33 Craig Avery - SS","#70 Scott Tuttle - DT","#56 William Heller - MLB","#75 Herbert Normandin - RDE","#25 Earl Little - SS"
TAM,11:46,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:47) 15-Thomas Hummell kicks 69 yards from TAM 35 to FLA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Arthur Strickland - WR",,"#95 Paul Waller - DT","#93 Travis Pino - MLB","#20 Barry Litchford - CB","#55 James Dell - RDE","#41 Shelby Kemp - CB","#30 Stanley Thomas - CB","#52 Jamie Seymour - MLB","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#94 David Watkins - WLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
FLA,11:46,"FLA 25",1,1,10,"Split Backs Normal Skinny Post Corner","3-4 Normal Zone Blitz",1,0,3,"1-10-FLA 25 (11:47) 4-Michael London pass complete to 49-Jordan Devers to FLA 26 for 1 yards. Tackle by 92-John Hernandez.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB","#58 Virgil Tindell - MLB","#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:03,"FLA 26",1,2,9,"Singleback Big Corner Ins","46 Normal Strong Blitz",,0,3,"2-9-FLA 26 (11:02) 4-Michael London pass incomplete, intended for 80-Arthur Strickland. Pressure by 99-William Lewis.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:58,"FLA 26",1,3,9,"Weak I Big TE Drag","Goal Line Attack #2",8,0,3,"3-9-FLA 26 (10:59) 4-Michael London pass complete to 49-Jordan Devers to FLA 35 for 8 yards. Tackle by 30-Brian Newberry. Pressure by 99-William Lewis.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE","#62 Raymond Holt - RDE","#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:13,"FLA 35",1,4,,Punt,"Punt Return",,0,3,"4-1-FLA 35 (10:12) 9-Thomas Medley punts 50 yards to TAM 15. 37-James Haigh to TAM 18 for 3 yards. Tackle by 20-Barry Litchford.",,,,,,,,,,,,,,,,,,"#9 Thomas Medley - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#22 James Haigh - RB",,,"#38 Howard Dailey - FS","#96 Joseph Poulsen - WLB","#99 Randy Dukes - WLB",,"#45 Jim Stewart - CB","#43 Al Schwartz - CB",,"#19 Michael Popa - WR",,,,"#49 Jordan Devers - RB","#73 Larry Buckner - LT","#61 Dean Park - C","#40 Lorenzo Grant - FB","#50 Gene Aguilar - RG","#54 David Smith - LG",,"#79 Daniel Middleton - DT","#98 Christopher Shaw - MLB","#91 John Hernandez - SLB","#62 Raymond Holt - RDE",,,,,,,
TAM,10:03,"TAM 18",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",3,0,3,"1-10-TAM 18 (10:04) 25-Herschel Walker ran to TAM 22 for 3 yards. Tackle by 96-Morris Burbach.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE","#85 Stephen Button - TE","#12 Edward Conner - WR",,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT","#75 Herbert Normandin - RDE","#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:23,"TAM 22",1,2,7,"Split Backs 3 Wide RB Curls","Nickel Normal Double LB Blitz",12,0,3,"2-7-TAM 22 (9:22) 16-Tyrone Harvell pass complete to 25-Herschel Walker to TAM 34 for 12 yards. Tackle by 33-Craig Avery.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB",,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:39,"TAM 34",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #3",-0,0,3,"1-10-TAM 34 (8:38) 25-Herschel Walker ran to TAM 34 for a short loss. Tackle by 79-George Compton.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE","#85 Stephen Button - TE","#12 Edward Conner - WR",,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT","#79 George Compton - DT","#70 Scott Tuttle - DT","#55 James Dell - RDE","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:06,"TAM 34",1,2,10,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",,0,3,"2-10-TAM 34 (8:05) 16-Tyrone Harvell pass incomplete, intended for 80-David Albrecht. Pass knocked down by 37-Floyd Brooks.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE","#85 Stephen Button - TE","#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:00,"TAM 34",1,3,10,"I Formation Normal PA Streaks","4-3 Normal WLB MLB Blitz",28,0,3,"3-10-TAM 34 (8:01) 16-Tyrone Harvell pass complete to 12-Edward Conner to FLA 38 for 28 yards. 12-Edward Conner had to slow down a little to make that catch. Tackle by 41-Shelby Kemp.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:19,"FLA 38",1,1,10,"Singleback Normal Quick Slant","Nickel Blitz Prevent",10,0,3,"1-10-FLA 38 (7:18) 16-Tyrone Harvell pass complete to 25-Herschel Walker to FLA 28 for 10 yards. Tackle by 20-Barry Litchford.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:32,"FLA 28",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Shallow Right Zone",,0,3,"1-10-FLA 28 (6:31) 16-Tyrone Harvell pass incomplete, intended for 80-David Albrecht.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:25,"FLA 28",1,2,10,"Singleback Normal FL Go","Nickel Normal Double LB Blitz",,0,3,"2-10-FLA 28 (6:26) 16-Tyrone Harvell pass INTERCEPTED by 37-Floyd Brooks at FLA 11. 37-Floyd Brooks to FLA 11 for 0 yards. Tackle by 12-Edward Conner.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:20,"FLA 11",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong CB3 Blitz Zone",,0,3,"1-10-FLA 11 (6:21) 4-Michael London pass incomplete, dropped by 49-Jordan Devers.","#4 Michael London - QB","#49 Jordan Devers - RB","#23 Steven Kapp - RB",,,,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:16,"FLA 11",1,2,10,"I Formation Normal Cross In","46 Normal Strong Blitz",,0,3,"2-10-FLA 11 (6:17) 4-Michael London pass incomplete, intended for 80-Arthur Strickland. Pass knocked down by 45-Jim Stewart. PENALTY - Offensive Pass Interference (FLA 80-Arthur Strickland)","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:13,"FLA 5",1,2,15,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,3,"2-15-FLA 5 (6:14) 49-Jordan Devers ran to FLA 11 for 6 yards. Tackle by 45-Jim Stewart.","#4 Michael London - QB","#49 Jordan Devers - RB",,"#23 Steven Kapp - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE",,,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE","#62 Raymond Holt - RDE","#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:41,"FLA 11",1,3,10,"Goal Line Normal HB Toss Strong","Nickel Strong CB3 Blitz Man",12,0,3,"3-10-FLA 11 (5:40) 49-Jordan Devers ran to FLA 23 for 12 yards. Tackle by 28-Terry Crum. TAM 44-Lewis Lum was injured on the play. He looks like he should be able to return. PENALTY - Holding (FLA 50-Gene Aguilar)","#4 Michael London - QB","#49 Jordan Devers - RB",,"#23 Steven Kapp - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE",,,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:34,"FLA 6",1,3,15,"Shotgun Normal HB Dive","Dime Normal 2 Deep Man Under",-0,0,3,"3-15-FLA 6 (5:35) 49-Jordan Devers ran to FLA 5 for a short loss. Tackle by 58-Daniel Middleton.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#33 Keith Weber - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:52,"FLA 5",1,4,16,Punt,"Punt Return",,0,3,"4-16-FLA 5 (4:51) 9-Thomas Medley punts 49 yards to TAM 46. 37-James Haigh to FLA 22 for 32 yards. Pushed out of bounds by 20-Barry Litchford. FLA 76-Dean Park was injured on the play. He looks like he should be able to return. TAM 43-Al Schwartz was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Thomas Medley - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#22 James Haigh - RB",,,"#38 Howard Dailey - FS","#96 Joseph Poulsen - WLB","#99 Randy Dukes - WLB",,"#45 Jim Stewart - CB","#43 Al Schwartz - CB",,"#19 Michael Popa - WR",,,,"#49 Jordan Devers - RB","#73 Larry Buckner - LT","#61 Dean Park - C","#40 Lorenzo Grant - FB","#50 Gene Aguilar - RG","#54 David Smith - LG",,"#79 Daniel Middleton - DT","#98 Christopher Shaw - MLB","#91 John Hernandez - SLB","#62 Raymond Holt - RDE",,,,,,,
TAM,4:37,"FLA 22",1,1,10,"Empty 4 Wide Spread Flats","Nickel Blitz Prevent",,0,3,"1-10-FLA 22 (4:38) 16-Tyrone Harvell pass incomplete, intended for 83-Michael Popa.","#13 Tyrone Harvell - QB",,,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR","#11 Joesph Wagner - WR",,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#30 Stanley Thomas - CB",,"#25 Earl Little - SS",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:34,"FLA 22",1,2,10,"Empty 4 Wide Spread Flats","Dime Normal LB Blitz",22,0,9,"2-10-FLA 22 (4:35) 16-Tyrone Harvell pass complete to 86-Joesph Wagner to FLA 0 for 22 yards. TOUCHDOWN! 86-Joesph Wagner did some fancy footwork there. FLA 0 TAM 9","#13 Tyrone Harvell - QB",,,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR","#11 Joesph Wagner - WR",,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,,"#41 Shelby Kemp - CB","#20 Barry Litchford - CB","#25 Earl Little - SS","#30 Stanley Thomas - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:30,"FLA 15",1,7,15,"Field Goal","FG Block",26,0,10,"(4:31) Extra point GOOD by 15-Thomas Hummell. FLA 0 TAM 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 William Lewis - RDE","#80 David Albrecht - TE",,,,,,,,,,,,,,"#15 Thomas Hummell - K","#76 Michael Hall - LT","#22 James Haigh - RB","#62 Ira Edge - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#64 William Dillon - RG","#39 Ralph Allen - RB","#55 James Dell - RDE","#55 Morris Burbach - RDE","#20 Barry Litchford - CB","#94 David Watkins - WLB","#95 Paul Waller - DT","#42 Arthur Shipman - FS","#33 Craig Avery - SS","#70 Scott Tuttle - DT","#56 William Heller - MLB","#75 Herbert Normandin - RDE","#25 Earl Little - SS"