HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Thomas Hummell kicks 74 yards from TAM 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Risinger - WR",,"#78 Daniel Hawes - DT","#92 Chad Brown - DT","#46 Chuck Johnson - CB","#66 Ray Franklin - RDE","#30 David Peralta - CB","#58 Juan Frigo - RDE","#24 Bradley Mondragon - CB","#53 Donald Martinez - SLB","#70 Thomas Watson - RT","#57 Edward Flores - SLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat Zone Blitz",75,6,0,"1-10-DET 25 (15:00) 4-Mario Valencia pass complete to 15-Dan Deloney for 75 yards. TOUCHDOWN! DET 6 TAM 0","#6 Mario Valencia - QB",,,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR","#15 Dan Deloney - WR",,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,,"#45 Jim Stewart - CB","#29 Corey Garcia - CB","#43 Al Schwartz - CB","#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:50,"TAM 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:50) Extra point GOOD by 2-Jose Fouche. DET 7 TAM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 David Peralta - CB","#88 Paul Lee - TE",,,,,,,,,,,,,,"#2 Jose Fouche - K","#51 George Odriscoll - LT","#67 Ronald Davis - LT","#71 Billy McKissick - LT","#81 John Provencal - TE","#85 Eddie Hohman - TE","#70 Thomas Watson - RT","#67 Joe Gomez - RG","#63 Chad Mannings - LG","#91 Stephen Proctor - LDE","#98 Christopher Shaw - MLB","#93 Andres Neal - SLB","#79 James Barclay - RDE","#96 Joseph Poulsen - WLB","#98 William Lewis - RDE","#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#91 John Hernandez - SLB","#95 Martin Wildermuth - MLB","#55 Stanley Dale - RDE"
DET,14:50,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:50) 2-Jose Fouche kicks 71 yards from DET 35 to TAM -6. 18-Daryl Smythe to TAM 22 for 29 yards. Tackle by 24-Bradley Mondragon. DET 73-Chad Brown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Daryl Smythe - WR",,"#93 Andres Neal - SLB","#29 Corey Garcia - CB","#43 Al Schwartz - CB","#45 Jim Stewart - CB","#91 John Hernandez - SLB","#55 Stanley Dale - RDE","#98 Christopher Shaw - MLB","#96 Joseph Poulsen - WLB","#91 Stephen Proctor - LDE","#19 Michael Popa - WR","#2 Jose Fouche - K",,,,,,,,,,,,,,,,,,,,
TAM,14:45,"TAM 22",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double LB Blitz",13,7,0,"1-10-TAM 22 (14:46) 11-Luis Gero pass complete to 12-Edward Conner to TAM 35 for 13 yards. Tackle by 24-Bradley Mondragon.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#89 James Montgomery - TE",,"#19 Michael Popa - WR","#81 George Begay - WR","#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#46 Chuck Johnson - CB",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:05,"TAM 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",-6,7,0,"1-10-TAM 35 (14:04) 11-Luis Gero sacked at TAM 29 for -6 yards (91-Josh Daughtry). Sack allowed by 59-William Dillon.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,"#49 Jimmy Manning - RB","#89 James Montgomery - TE",,"#19 Michael Popa - WR",,"#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:29,"TAM 29",1,2,16,"Singleback Slot Strong Overload Strong","Nickel Normal Double LB Blitz",15,7,0,"2-16-TAM 29 (13:28) 11-Luis Gero pass complete to 80-James Montgomery to TAM 44 for 15 yards. Tackle by 90-Aaron Robinson. Pressure by 97-Donald Martinez.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#89 James Montgomery - TE",,"#19 Michael Popa - WR","#81 George Begay - WR","#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#46 Chuck Johnson - CB",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:25,,1,3,2,,,,7,0,"Timeout TAM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:44,"TAM 44",1,3,2,"Singleback Slot Strong Overload Strong","Nickel Normal CB3 MLB Blitz",-6,7,0,"3-2-TAM 44 (12:45) 11-Luis Gero sacked at TAM 37 for -6 yards (46-Chuck Johnson)","#6 Luis Gero - QB","#22 James Haigh - RB",,,,"#89 James Montgomery - TE",,"#19 Michael Popa - WR","#81 George Begay - WR","#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#46 Chuck Johnson - CB",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:07,"TAM 37",1,4,8,Punt,"Punt Return",,7,0,"4-8-TAM 37 (12:06) 14-David Manion punts 41 yards to DET 22. Fair Catch by 10-John Risinger.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#68 James Smith - C",,"#13 John Risinger - WR",,,"#46 Chuck Johnson - CB","#70 Thomas Watson - RT","#30 David Peralta - CB",,"#24 Bradley Mondragon - CB","#66 Ray Franklin - RDE",,"#92 Chad Brown - DT",,,,"#63 Joseph Frost - LG","#49 Jimmy Manning - RB","#31 Brandon Roberge - LG","#89 James Montgomery - TE","#79 Bradley Davis - RT","#71 John Burke - RT",,"#57 Edward Flores - SLB","#58 Juan Frigo - RDE","#53 Donald Martinez - SLB","#99 Josh Daughtry - RDE",,,,,,,
DET,11:59,"DET 22",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Man",,7,0,"1-10-DET 22 (12:00) 37-Enrique Pacheco ran to DET 22 for a short gain. Tackle by 75-Julian Kimmel.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE",,,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,"#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:28,"DET 22",1,2,10,"Singleback Normal HB Dive Weak","Dime Normal LB Blitz",-1,7,0,"2-10-DET 22 (11:27) 37-Enrique Pacheco ran to DET 21 for -1 yards. Tackle by 75-Julian Kimmel.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,,"#45 Jim Stewart - CB","#29 Corey Garcia - CB","#43 Al Schwartz - CB","#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:53,"DET 21",1,3,11,"Singleback Normal Post Corner","Nickel Strong 2 Deep Man Under",,7,0,"3-11-DET 21 (10:52) 4-Mario Valencia pass incomplete, intended for 10-John Risinger.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,"#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:46,"DET 21",1,4,11,Punt,"Punt Return",,7,0,"4-11-DET 21 (10:47) 12-Harry Marshall punts 49 yards to TAM 30. Fair Catch by 37-James Haigh. PENALTY - Holding (DET 69-Billy McKissick) (Declined)",,,,,,,,,,,,,,,,,,"#12 Harry Marshall - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#22 James Haigh - RB",,,"#45 Jim Stewart - CB","#19 Michael Popa - WR","#91 John Hernandez - SLB",,"#43 Al Schwartz - CB","#29 Corey Garcia - CB",,"#96 Joseph Poulsen - WLB",,,,"#67 Ronald Davis - LT","#71 Billy McKissick - LT","#81 John Provencal - TE","#85 Eddie Hohman - TE","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#55 Stanley Dale - RDE","#98 Christopher Shaw - MLB","#75 Julian Kimmel - DT","#93 Andres Neal - SLB",,,,,,,
TAM,10:39,"TAM 30",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR2",10,7,0,"1-10-TAM 30 (10:40) 11-Luis Gero pass complete to 12-Edward Conner to TAM 40 for 10 yards. Tackle by 24-Bradley Mondragon.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#89 James Montgomery - TE",,"#19 Michael Popa - WR","#81 George Begay - WR","#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#46 Chuck Johnson - CB",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:55,"TAM 40",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",,7,0,"1-10-TAM 40 (9:54) 11-Luis Gero pass INTERCEPTED by 30-David Peralta at DET 46. 30-David Peralta to DET 46 for -0 yards. Tackle by 83-Michael Popa.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,"#49 Jimmy Manning - RB","#89 James Montgomery - TE",,"#19 Michael Popa - WR",,"#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:50,"DET 46",1,1,10,"Singleback Normal HB Dive Weak","46 Normal Weak Blitz",,7,0,"1-10-DET 46 (9:51) 37-Enrique Pacheco ran to DET 46 for a short gain. Tackle by 92-John Hernandez.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE","#93 Andres Neal - SLB","#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:08,"DET 46",1,2,10,"Strong I Big HB Toss Weak","Goal Line Attack #2",2,7,0,"2-10-DET 46 (9:07) 37-Enrique Pacheco ran to DET 49 for 2 yards. Tackle by 92-John Hernandez.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE","#84 Zachary Powell - WR","#88 Paul Lee - TE","#13 John Risinger - WR",,,,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE","#91 Stephen Proctor - LDE","#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE","#93 Andres Neal - SLB","#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,,,"#28 Terry Crum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:32,"DET 49",1,3,7,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB4 Blitz",5,7,0,"3-7-DET 49 (8:31) 4-Mario Valencia pass complete to 80-Timothy Hanna to TAM 46 for 5 yards. Tackle by 29-Corey Garcia.","#6 Mario Valencia - QB",,,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR","#15 Dan Deloney - WR",,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,,"#45 Jim Stewart - CB","#29 Corey Garcia - CB","#43 Al Schwartz - CB","#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:46,"TAM 46",1,4,2,Punt,"Punt Return",41,7,0,"4-2-TAM 46 (7:45) 12-Harry Marshall punts 41 yards to TAM 5. TAM 96-Joseph Poulsen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Harry Marshall - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#22 James Haigh - RB",,,"#45 Jim Stewart - CB","#19 Michael Popa - WR","#91 John Hernandez - SLB",,"#43 Al Schwartz - CB","#29 Corey Garcia - CB",,"#96 Joseph Poulsen - WLB",,,,"#67 Ronald Davis - LT","#71 Billy McKissick - LT","#81 John Provencal - TE","#85 Eddie Hohman - TE","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#55 Stanley Dale - RDE","#98 Christopher Shaw - MLB","#75 Julian Kimmel - DT","#93 Andres Neal - SLB",,,,,,,
TAM,7:37,"TAM 5",1,1,10,"Singleback Normal Post Corner","Dime Normal Double WR1",13,7,0,"1-10-TAM 5 (7:38) 11-Luis Gero pass complete to 83-Michael Popa to TAM 19 for 13 yards. Tackle by 30-David Peralta. DET 30-David Peralta was injured on the play. He looks like he should be able to return.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#89 James Montgomery - TE",,"#19 Michael Popa - WR","#81 George Begay - WR","#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#46 Chuck Johnson - CB",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:58,"TAM 19",1,1,10,"Singleback Normal SE Quick Hit","Dime Normal LB Blitz",6,7,0,"1-10-TAM 19 (6:57) 11-Luis Gero pass complete to 13-Ernest Seal to TAM 25 for 6 yards. Tackle by 34-Charles Clifton.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#89 James Montgomery - TE",,"#12 Edward Conner - WR","#13 Ernest Seal - WR","#81 George Begay - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,,"#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#46 Chuck Johnson - CB","#34 Charles Clifton - FS",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:17,"TAM 25",1,2,4,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,7,0,"2-4-TAM 25 (6:16) 11-Luis Gero pass incomplete, intended for 83-Michael Popa. Pass knocked down by 24-Bradley Mondragon.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,"#49 Jimmy Manning - RB",,,"#19 Michael Popa - WR","#81 George Begay - WR","#12 Edward Conner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,,"#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#46 Chuck Johnson - CB","#34 Charles Clifton - FS",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:11,"TAM 25",1,3,4,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",,7,0,"3-4-TAM 25 (6:12) 11-Luis Gero pass incomplete, intended for 37-James Haigh.","#6 Luis Gero - QB","#22 James Haigh - RB",,,"#49 Jimmy Manning - RB","#89 James Montgomery - TE",,"#12 Edward Conner - WR",,"#81 George Begay - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#45 Eric Spann - CB","#34 Charles Clifton - FS",,,,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:07,"TAM 25",1,4,4,Punt,"Punt Return",,7,0,"4-4-TAM 25 (6:08) 14-David Manion punts 46 yards to DET 30. Fair Catch by 10-John Risinger.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#68 James Smith - C",,"#13 John Risinger - WR",,,"#46 Chuck Johnson - CB","#92 Chad Brown - DT","#30 David Peralta - CB",,"#24 Bradley Mondragon - CB","#57 Edward Flores - SLB",,"#66 Ray Franklin - RDE",,,,"#63 Joseph Frost - LG","#49 Jimmy Manning - RB","#31 Brandon Roberge - LG","#89 James Montgomery - TE","#79 Bradley Davis - RT","#71 John Burke - RT",,"#56 Bobby Wells - MLB","#58 Juan Frigo - RDE","#53 Donald Martinez - SLB","#99 Josh Daughtry - RDE",,,,,,,
DET,6:01,"DET 30",1,1,10,"I Formation Twin WR Hard Slants","Nickel 3-3-5 Weak Side Blitz",15,7,0,"1-10-DET 30 (6:02) 4-Mario Valencia pass complete to 10-John Risinger to DET 45 for 15 yards. Tackle by 45-Jim Stewart.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT",,"#55 Stanley Dale - RDE","#93 Andres Neal - SLB","#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,"#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:24,"DET 45",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Man",,7,0,"1-10-DET 45 (5:23) 37-Enrique Pacheco ran to DET 45 for a short gain. Tackle by 92-John Hernandez.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,"#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:39,"DET 45",1,2,10,"I Formation Normal HB Dive","Nickel Strong 1 Deep Man Under",6,7,0,"2-10-DET 45 (4:38) 37-Enrique Pacheco ran to TAM 49 for 6 yards. Tackle by 30-Brian Newberry.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#80 Timothy Hanna - WR",,,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#29 Corey Garcia - CB",,"#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:57,"TAM 49",1,3,4,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB4 Blitz",,7,0,"3-4-TAM 49 (3:56) 4-Mario Valencia pass incomplete, intended for 83-Rigoberto Gonzales.","#6 Mario Valencia - QB",,,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR","#15 Dan Deloney - WR",,"#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#75 Julian Kimmel - DT","#55 Stanley Dale - RDE",,"#95 Martin Wildermuth - MLB",,,"#45 Jim Stewart - CB","#29 Corey Garcia - CB","#43 Al Schwartz - CB","#30 Brian Newberry - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:50,"TAM 49",1,4,4,Punt,"Punt Return",50,7,0,"4-4-TAM 49 (3:51) 12-Harry Marshall punts 50 yards to TAM -2.4-4-TAM 49 (3:51) 12-Harry Marshall punts 50 yards to TAM -2. Touchback.",,,,,,,,,,,,,,,,,,"#12 Harry Marshall - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#22 James Haigh - RB",,,"#45 Jim Stewart - CB","#91 Stephen Proctor - LDE","#91 John Hernandez - SLB",,"#43 Al Schwartz - CB","#29 Corey Garcia - CB",,"#19 Michael Popa - WR",,,,"#67 Ronald Davis - LT","#71 Billy McKissick - LT","#81 John Provencal - TE","#85 Eddie Hohman - TE","#70 Thomas Watson - RT","#67 Joe Gomez - RG",,"#55 Stanley Dale - RDE","#98 Christopher Shaw - MLB","#75 Julian Kimmel - DT","#93 Andres Neal - SLB",,,,,,,
TAM,3:41,"TAM 20",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Double LB Blitz",-6,7,0,"1-10-TAM 20 (3:42) 11-Luis Gero sacked at TAM 14 for -6 yards (56-Bobby Wells)","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#89 James Montgomery - TE",,"#12 Edward Conner - WR","#13 Ernest Seal - WR","#81 George Begay - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#45 Eric Spann - CB","#34 Charles Clifton - FS",,"#30 David Peralta - CB",,"#48 Aaron Robinson - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,