HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Matthew Eno kicks 75 yards from CHI 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Carthon - RB",,"#35 Daniel Tosh - CB","#63 Bobby Leopold - LDE","#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 John Preston - SS","#93 Jim LeClair - SLB","#26 Gary Barbaro - FS","#52 Mike Weddington - WLB","#27 Gregory Johnson - CB","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,0,0,"1-10-NJG 25 (15:00) 32-Rudi Johnson ran to NJG 26 for 1 yards. Tackle by 44-David Feng.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:25,"NJG 26",1,2,9,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-NJG 26 (14:24) 18-Stephan Labelle pass incomplete, intended for 82-Clarence Collins.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:19,"NJG 26",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"3-9-NJG 26 (14:20) 18-Stephan Labelle pass incomplete, dropped by 82-Clarence Collins. The pass was just out of reach.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:16,"NJG 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-NJG 26 (14:17) 11-Maurice Lester punts 49 yards to CHI 25. 34-Bruce Fine to CHI 31 for 6 yards. Tackle by 38-Bruce Dickinson.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#58 Kent Hull - LG",,"#34 Bruce Fine - RB",,,"#44 David Feng - SS","#86 John Ayala - WR","#92 Elton Engler - LDE",,"#52 Jeff Melton - MLB","#99 Kenneth Flowers - MLB",,"#65 Ben Watts - LDE",,,,"#69 Steve Niehaus - RG","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#65 John Piche - LT","#72 Eddie Head - RT",,"#94 Willard Clark - WLB","#54 Brad Meriwether - DT","#94 Cesar Collins - RDE","#95 William Kennedy - WLB",,,,,,,
CHI,14:07,"CHI 31",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",6,0,0,"1-10-CHI 31 (14:08) 34-Bruce Fine ran to CHI 37 for 6 yards. Tackle by 55-Jim LeClair.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:24,"CHI 37",1,2,4,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR1",,0,0,"2-4-CHI 37 (13:23) 15-Daniel McKee pass incomplete, intended for 10-Michael Steffes.","#15 Daniel McKee - QB",,,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR","#89 Wendell Pinegar - WR",,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,,"#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 Kerry Justin - CB","#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:18,"CHI 37",1,3,4,"Strong I Big TE Post","4-3 Normal SLB Outside Blitz",1,0,0,"3-4-CHI 37 (13:19) 15-Daniel McKee pass complete to 34-Bruce Fine to CHI 37 for 1 yards. Tackle by 47-John Joyce.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE","#83 Clifford Crumley - TE","#86 John Ayala - WR",,,,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:41,"CHI 37",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 37 (12:40) 2-Simon Jones punts 49 yards to NJG 13. 85-Chad Ochocinco to NJG 21 for 8 yards. Tackle by 33-Jeff Melton.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#83 Clifford Crumley - TE",,"#85 Chad Ochocinco - WR",,,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#93 Jim LeClair - SLB","#26 Gary Barbaro - FS",,"#27 Gregory Johnson - CB",,,,"#61 Brian Buckley - C","#67 Aaron Dutton - LG","#58 Willie Salisbury - RG","#79 John Jackson - RT","#87 George Allen - TE","#88 Adam Kerr - TE",,"#96 James Lockette - DT","#63 Bobby Leopold - LDE","#71 Roy Sullivan - DT","#56 Roger Daltrey - LDE",,,,,,,
NJG,12:31,"NJG 21",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,0,0,"1-10-NJG 21 (12:32) 32-Rudi Johnson ran to NJG 21 for 1 yards. Tackle by 91-Elton Engler.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:57,"NJG 21",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-NJG 21 (11:56) 18-Stephan Labelle pass incomplete, intended for 87-Damon Rosato. Pass knocked down by 26-Rodolfo Madden.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:52,"NJG 21",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 MLB Blitz",,0,0,"3-9-NJG 21 (11:53) 18-Stephan Labelle pass incomplete, intended for 85-Chad Ochocinco.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:49,"NJG 21",1,4,9,Punt,"Punt Return",,0,0,"4-9-NJG 21 (11:50) 11-Maurice Lester punts 53 yards to CHI 26. 34-Bruce Fine to CHI 38 for 13 yards. Tackle by 38-Bruce Dickinson.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#58 Kent Hull - LG",,"#34 Bruce Fine - RB",,,"#52 Jeff Melton - MLB","#86 John Ayala - WR","#44 David Feng - SS",,"#95 William Kennedy - WLB","#99 Kenneth Flowers - MLB",,"#65 Ben Watts - LDE",,,,"#69 Steve Niehaus - RG","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#65 John Piche - LT","#72 Eddie Head - RT",,"#94 Willard Clark - WLB","#92 Elton Engler - LDE","#54 Brad Meriwether - DT","#94 Cesar Collins - RDE",,,,,,,
CHI,11:39,"CHI 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",9,0,0,"1-10-CHI 38 (11:40) 34-Bruce Fine ran to CHI 47 for 9 yards. Tackle by 26-Gary Barbaro.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#91 Bon Scott - WLB",,"#63 Bobby Leopold - LDE","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:02,"CHI 47",1,2,1,"I Formation Normal HB Blast","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-1-CHI 47 (11:01) 34-Bruce Fine ran to CHI 47 for -1 yards. Tackle by 77-Roy Sullivan. 75-Andre Ochs was completely beat on that play.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:19,"CHI 47",1,3,2,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",-7,0,0,"3-2-CHI 47 (10:18) 15-Daniel McKee sacked at CHI 39 for -7 yards (52-Mike Weddington)","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:38,"CHI 39",1,4,9,Punt,"Punt Return",39,0,0,"4-9-CHI 39 (9:37) 2-Simon Jones punts 39 yards to NJG 22.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#83 Clifford Crumley - TE",,"#85 Chad Ochocinco - WR",,,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#93 Jim LeClair - SLB","#26 Gary Barbaro - FS",,"#27 Gregory Johnson - CB",,,,"#61 Brian Buckley - C","#67 Aaron Dutton - LG","#58 Willie Salisbury - RG","#79 John Jackson - RT","#87 George Allen - TE","#88 Adam Kerr - TE",,"#96 James Lockette - DT","#63 Bobby Leopold - LDE","#71 Roy Sullivan - DT","#56 Roger Daltrey - LDE",,,,,,,
NJG,9:27,"NJG 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Cover 2 MLB Blitz",11,0,0,"1-10-NJG 22 (9:28) 32-Rudi Johnson ran to NJG 34 for 11 yards. Tackle by 33-Jeff Melton.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:44,"NJG 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal LB Blitz Under Zone",12,0,0,"1-10-NJG 34 (8:43) 32-Rudi Johnson ran to NJG 45 for 12 yards. Tackle by 33-Jeff Melton.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:07,"NJG 45",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Man Zone",,0,0,"1-10-NJG 45 (8:06) 18-Stephan Labelle pass incomplete, intended for 84-Leroy Selmon.","#18 Stephan Labelle - QB","#39 James Roberson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:01,"NJG 45",1,2,10,"Singleback Slot Strong TE Corner","Nickel Normal Man Zone",20,0,0,"2-10-NJG 45 (8:02) 18-Stephan Labelle pass complete to 84-Leroy Selmon to CHI 35 for 20 yards. Tackle by 43-Dennis Canning.","#18 Stephan Labelle - QB","#39 James Roberson - RB",,,,"#80 Leroy Selmon - TE",,"#17 Damon Rosato - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:25,"CHI 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2 MLB Blitz",3,0,0,"1-10-CHI 35 (7:24) 18-Stephan Labelle pass complete to 81-Jeff Speck to CHI 32 for 3 yards. Tackle by 43-Dennis Canning. PENALTY - Offsides (CHI 98-Buford Leblanc)","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:19,"CHI 30",1,1,5,"I Formation 3WR Slot Corner Short","Nickel Normal Shallow Zone Deep",2,0,0,"1-5-CHI 30 (7:20) 18-Stephan Labelle pass complete to 32-Rudi Johnson to CHI 28 for 2 yards. Tackle by 51-Kenneth Flowers.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG",,,"#17 Damon Rosato - WR","#85 Kenneth William - WR","#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:45,"CHI 28",1,2,3,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",,0,0,"2-3-CHI 28 (6:44) 42-James Roberson ran to CHI 28 for a short gain. Tackle by 71-Brad Meriwether.","#18 Stephan Labelle - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#17 Damon Rosato - WR",,"#82 Clarence Collins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:01,"CHI 28",1,3,3,"Split Backs Normal WR Post","4-3 Under Double LB Blitz",,0,0,"3-3-CHI 28 (6:00) 18-Stephan Labelle pass incomplete, dropped by 32-Rudi Johnson. The pass was behind the receiver. CHI 54-William Kennedy was injured on the play. He looks like he should be able to return.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:55,"CHI 28",1,4,3,"Field Goal","FG Block",38,3,0,"4-3-CHI 28 (5:56) 14-Dustin Henry 45 yard field goal is GOOD. NJG 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P","#58 Kent Hull - LG",,,,,,,,,,,,,,"#1 Dustin Henry - K","#50 Frank Naylor - LG","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#69 Steve Niehaus - RG","#70 Jimmy Hoffa - LG","#62 James McDevitt - LG","#72 Eddie Head - RT","#65 John Piche - LT","#44 David Feng - SS","#92 Elton Engler - LDE","#54 Brad Meriwether - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB","#87 George Allen - TE","#94 Willard Clark - WLB","#52 Jeff Melton - MLB","#65 Ben Watts - LDE","#83 Clifford Crumley - TE"
NJG,5:52,"NJG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:53) 14-Dustin Henry kicks 67 yards from NJG 35 to CHI -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 John Ayala - WR",,"#67 Aaron Dutton - LG","#65 Ben Watts - LDE","#44 David Feng - SS","#99 Kenneth Flowers - MLB","#92 Elton Engler - LDE","#83 Clifford Crumley - TE","#52 Jeff Melton - MLB","#94 Cesar Collins - RDE","#34 Bruce Fine - RB","#95 William Kennedy - WLB","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
CHI,5:52,"CHI 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal SLB Middle Blitz",10,3,0,"1-10-CHI 25 (5:53) 15-Daniel McKee pass complete to 89-Joey Walker to CHI 35 for 10 yards. Nice adjustment by 89-Joey Walker to catch that ball. Tackle by 92-Dustin Diamond. Great move by 89-Joey Walker to get free of his coverage.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:11,"CHI 35",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",2,3,0,"1-10-CHI 35 (5:10) 34-Bruce Fine ran to CHI 38 for 2 yards. Tackle by 94-Tony Perez.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:33,"CHI 38",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,3,0,"2-8-CHI 38 (4:32) 34-Bruce Fine ran to CHI 40 for 3 yards. Tackle by 92-Dustin Diamond. NJG 77-Roy Sullivan was injured on the play. He looks like he should be able to return.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,