HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Mark Adams kicks 75 yards from NOV 35 to POR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Frank - RB",,"#46 Anthony Overstreet - LDE","#82 Dale Williamson - TE","#1 John Gill - RB","#93 Jesse Marshall - MLB","#12 Norbert Parker - WR","#35 Samuel Johnson - CB","#41 Mathew Phillips - CB","#32 Brice Dale - CB","#30 Steven Kea - CB","#70 Juan Russo - LG","#14 Mark Adams - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Weak I Big HB Lead Toss Weak","3-4 Normal Man Cover 1",4,0,0,"1-10-POR 25 (15:00) 8-Thomas Frank ran to POR 29 for 4 yards. Tackle by 45-Eric McKay.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE","#82 Dale Williamson - TE","#15 Lonnie Johnson - WR",,,,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#52 Frank Inman - LDE",,"#95 Albert Perez - DT",,"#75 Ernest Parry - DT","#78 Joe Munoz - CB","#31 Alfredo Grant - SS","#51 Tony Crabtree - WLB","#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,,,"#73 Peter Tracy - LDE","#24 James Butts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:22,"POR 29",1,2,6,"I Formation Normal HB Blast","Nickel Normal CB3 MLB Blitz",,0,0,"2-6-POR 29 (14:21) 8-Thomas Frank ran to POR 29 for a short gain. Tackle by 94-Ronald Haney.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,"#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#52 George Smith - CB",,"#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,"#22 Ronald Haney - CB",,"#50 James Huson - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:44,"POR 29",1,3,6,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",7,0,0,"3-6-POR 29 (13:43) 8-Thomas Frank ran to POR 37 for 7 yards. Tackle by 52-George Smith.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#93 John Keel - LDE","#98 Matthew Hardy - LDE","#52 George Smith - CB","#31 Alfredo Grant - SS","#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,,,"#73 Peter Tracy - LDE","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:00,"POR 37",1,1,10,"Singleback Normal WR Post","Dime Normal LB Blitz",4,0,0,"1-10-POR 37 (12:59) 2-Raymond Oswalt pass complete to 81-Patrick Peavey to POR 41 for 4 yards. Tackle by 94-Ronald Haney.","#2 Raymond Oswalt - QB","#1 John Gill - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#51 Tony Crabtree - WLB",,,"#42 William Dougherty - CB","#45 Eric McKay - CB","#98 Matthew Hardy - LDE","#22 Ronald Haney - CB",,"#50 James Huson - CB","#73 Peter Tracy - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:24,"POR 41",1,2,6,"I Formation 3WR PA Fullback Flat","3-4 Normal Man Cover 1",,0,0,"2-6-POR 41 (12:23) 2-Raymond Oswalt pass complete to 36-Oscar Sanders to POR 42 for 2 yards. 36-Oscar Sanders FUMBLES (78-Joe Munoz) recovered by NOV-78-Joe Munoz at POR 47. Tackle by 81-Patrick Peavey.","#2 Raymond Oswalt - QB","#1 John Gill - RB",,,"#36 Oscar Sanders - C",,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#93 John Keel - LDE","#78 Joe Munoz - CB","#51 Tony Crabtree - WLB","#52 George Smith - CB","#56 James Dial - CB","#22 Ronald Haney - CB","#36 Kevin Higgs - CB",,,,"#22 Stephen Young - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:17,"POR 47",1,1,10,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",,0,0,"1-10-POR 47 (12:18) 12-Willie Graham pass Pass knocked down by 35-Samuel Johnson. incomplete, intended for 13-Vicente Martinez.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,,"#13 Vicente Martinez - WR",,"#21 James Peterson - WR","#46 Jacob Newman - WR","#89 Jose Brown - C",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,,"#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE","#35 Samuel Johnson - CB","#32 Brice Dale - CB",,"#30 Steven Kea - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:14,"POR 47",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",2,0,0,"2-10-POR 47 (12:15) 88-James Aguirre ran to POR 45 for 2 yards. Tackle by 96-Michael Semmes. 55-Harry Coats missed that block completely.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#34 Harry Charles - RB","#89 Jose Brown - C",,"#46 Jacob Newman - WR",,"#11 Benjamin Jones - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE","#51 Robert Anderson - SLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,,,"#30 Steven Kea - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:37,"POR 45",1,3,8,"Singleback Normal TE Quick Out","Dime Flat 2 Deep Man Under",6,0,0,"3-8-POR 45 (11:36) 12-Willie Graham pass complete to 25-Jacob Newman to POR 39 for 6 yards. Pushed out of bounds by 32-Brice Dale.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,,"#13 Vicente Martinez - WR",,"#21 James Peterson - WR","#46 Jacob Newman - WR","#89 Jose Brown - C",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,,"#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE","#35 Samuel Johnson - CB","#32 Brice Dale - CB",,"#30 Steven Kea - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:55,"POR 39",1,4,2,"Strong I Big TE Post","Dime Normal 2 Deep Man Under",-5,0,0,"4-2-POR 39 (10:54) 12-Willie Graham sacked at POR 44 for -5 yards (57-James Danner). Sack allowed by 34-Harry Charles. POR 57-James Danner was injured on the play. He looks like he should be able to return. Turnover on downs.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#34 Harry Charles - RB","#89 Jose Brown - C","#11 Benjamin Jones - WR","#21 James Peterson - WR",,,,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,,"#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE","#35 Samuel Johnson - CB","#32 Brice Dale - CB",,"#30 Steven Kea - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:50,"POR 44",1,1,10,"I Formation Normal Max Protect","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-POR 44 (10:51) 2-Raymond Oswalt pass Pass knocked down by 50-James Huson. incomplete, intended for 8-Thomas Frank.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,"#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#51 Tony Crabtree - WLB",,"#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,"#22 Ronald Haney - CB",,"#50 James Huson - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:46,"POR 44",1,2,10,"Singleback Normal WR Post","3-4 Normal Man Cover 1",1,0,0,"2-10-POR 44 (10:47) 2-Raymond Oswalt pass complete to 8-Thomas Frank to POR 44 for 1 yards. Tackle by 42-William Dougherty.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#93 John Keel - LDE","#98 Matthew Hardy - LDE","#51 Tony Crabtree - WLB","#52 George Smith - CB","#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,,,"#50 James Huson - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:14,"POR 44",1,3,9,"I Formation Normal Max Protect","Dime Normal Man Cover 1",,0,0,"3-9-POR 44 (10:13) 2-Raymond Oswalt pass Pass knocked down by 98-Matthew Hardy. incomplete, intended for 1-John Gill. Pressure by 61-John Keel.","#2 Raymond Oswalt - QB","#1 John Gill - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,"#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#51 Tony Crabtree - WLB",,,"#42 William Dougherty - CB","#22 Ronald Haney - CB","#98 Matthew Hardy - LDE","#36 Kevin Higgs - CB",,"#73 Peter Tracy - LDE","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:09,"POR 44",1,4,9,Punt,"Punt Return",52,0,0,"4-9-POR 44 (10:10) 19-Mark Marsh punts 52 yards to NOV 4.",,,,,,,,,,,,,,,,,,"#5 Mark Marsh - P",,,,,,,,,,,,,,,,,,,"#75 Jose Metzler - LG",,"#82 Philip Kellogg - WR",,,"#50 James Huson - CB","#56 James Dial - CB","#94 David Jaquez - MLB",,"#36 Kevin Higgs - CB","#22 Stephen Young - CB",,"#52 George Smith - CB",,,,"#36 Oscar Sanders - C","#53 Clarence Lamar - LT","#72 Victor Nicholson - RT","#70 Juan Russo - LG","#30 Steven Kea - CB","#66 James Sanchez - LG",,"#98 Matthew Hardy - LDE","#93 John Keel - LDE","#52 Frank Inman - LDE","#97 Richard Boggs - DT",,,,,,,
NOV,10:00,"NOV 4",1,1,10,"Singleback Normal FL Post","Dime Normal Man Cover 1",,0,0,"1-10-NOV 4 (10:01) 12-Willie Graham pass Pass knocked down by 35-Samuel Johnson. incomplete, intended for 88-James Aguirre.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,,"#13 Vicente Martinez - WR",,"#21 James Peterson - WR","#46 Jacob Newman - WR","#89 Jose Brown - C",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#96 Michael Semmes - DT","#95 Donn McCoy - RDE","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,,"#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE","#41 Mathew Phillips - CB","#32 Brice Dale - CB",,"#35 Samuel Johnson - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:56,"NOV 4",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-10-NOV 4 (9:57) 39-Elias Williams ran to NOV 11 for 8 yards. Tackle by 37-Robert Cheng.","#12 Willie Graham - QB","#39 Elias Williams - RB",,,"#34 Harry Charles - RB",,,"#46 Jacob Newman - WR","#13 Vicente Martinez - WR","#11 Benjamin Jones - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#96 Michael Semmes - DT","#95 Donn McCoy - RDE","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,"#52 Robert Leflore - WLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,"#35 Samuel Johnson - CB",,"#32 Brice Dale - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:11,"NOV 11",1,3,2,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",6,0,0,"3-2-NOV 11 (9:10) 12-Willie Graham pass complete to 86-Jose Brown to NOV 17 for 6 yards. Tackle by 29-Anthony Overstreet. POR 29-Anthony Overstreet was injured on the play. He looks like he should be able to return.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#34 Harry Charles - RB","#89 Jose Brown - C",,"#46 Jacob Newman - WR",,"#11 Benjamin Jones - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#96 Michael Semmes - DT","#95 Donn McCoy - RDE","#62 Lawrence Tucker - RDE","#51 Robert Anderson - SLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#32 Brice Dale - CB",,,,"#35 Samuel Johnson - CB","#46 Anthony Overstreet - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:26,"NOV 17",1,1,10,"Strong I Big TE Post","Dime Normal Double WR1 WR2",-7,0,0,"1-10-NOV 17 (8:25) 12-Willie Graham sacked at NOV 10 for -7 yards (56-Charles Heist). Sack allowed by 74-Thomas Lobato.","#12 Willie Graham - QB","#39 Elias Williams - RB",,,"#34 Harry Charles - RB","#13 Vicente Martinez - WR","#11 Benjamin Jones - WR","#21 James Peterson - WR",,,,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#96 Michael Semmes - DT","#95 Donn McCoy - RDE","#62 Lawrence Tucker - RDE",,"#91 Charles Favela - WLB",,,"#23 Mark McKibben - CB","#37 Robert Cheng - CB","#30 Steven Kea - CB","#41 Mathew Phillips - CB",,"#32 Brice Dale - CB","#35 Samuel Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:45,"NOV 10",1,2,17,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",,0,0,"2-17-NOV 10 (7:44) 88-James Aguirre ran to NOV 10 for a short gain. Tackle by 30-Steven Kea.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#34 Harry Charles - RB",,,"#11 Benjamin Jones - WR","#17 Matthew Apodaca - WR","#13 Vicente Martinez - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,"#52 Robert Leflore - WLB","#35 Samuel Johnson - CB","#37 Robert Cheng - CB",,"#30 Steven Kea - CB",,"#32 Brice Dale - CB","#23 Mark McKibben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:00,"NOV 10",1,3,17,"Singleback Normal HB Release Mid","Dime Normal 2 Deep Man Under",,0,0,"3-17-NOV 10 (6:59) 12-Willie Graham pass Pass knocked down by 94-Charles Uchida. incomplete, intended for 34-Harry Charles.","#12 Willie Graham - QB","#34 Harry Charles - RB",,,,"#82 Philip Kellogg - WR",,"#46 Jacob Newman - WR","#13 Vicente Martinez - WR","#89 Jose Brown - C",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,,"#23 Mark McKibben - CB","#41 Mathew Phillips - CB","#30 Steven Kea - CB","#37 Robert Cheng - CB",,"#35 Samuel Johnson - CB","#32 Brice Dale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:54,"NOV 10",1,4,17,Punt,"Punt Return",,0,0,"4-17-NOV 10 (6:55) 6-Jonathan Drost punts 48 yards to POR 42. 8-Thomas Frank to NOV 50 for 8 yards. Tackle by 5-David Jaquez.",,,,,,,,,,,,,,,,,,"#6 Jonathan Drost - P",,,,,,,,,,,,,,,,,,,"#79 Dalton Risner - LG",,"#8 Thomas Frank - RB",,,"#1 John Gill - RB","#41 Mathew Phillips - CB","#12 Norbert Parker - WR",,"#93 Jesse Marshall - MLB","#82 Dale Williamson - TE",,"#35 Samuel Johnson - CB",,,,"#21 James Peterson - WR","#44 James Aguirre - RB","#74 Thomas Lobato - LT","#64 Bobby Olsen - RT","#61 Harry Coats - C","#57 Charles Williams - C",,"#51 Efrain White - SLB","#91 Charles Favela - WLB","#57 James Danner - DT","#30 Steven Kea - CB",,,,,,,
POR,6:46,"NOV 50",1,1,10,"Split Backs Normal Posts","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-NOV 50 (6:47) 2-Raymond Oswalt pass Pass knocked down by 28-Edmund Sprague. incomplete, intended for 87-Keith McGhee.","#2 Raymond Oswalt - QB","#38 William Bettis - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,"#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#75 Ernest Parry - DT",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#52 Frank Inman - LDE",,"#51 Tony Crabtree - WLB",,"#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,"#22 Ronald Haney - CB",,"#50 James Huson - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:43,"NOV 50",1,2,10,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",,0,0,"2-10-NOV 50 (6:44) PENALTY - False Start (POR 81-Patrick Peavey)","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#52 Frank Inman - LDE",,"#95 Albert Perez - DT",,"#97 Richard Boggs - DT","#78 Joe Munoz - CB","#51 Tony Crabtree - WLB","#52 George Smith - CB","#56 James Dial - CB","#42 William Dougherty - CB","#45 Eric McKay - CB",,,,"#50 James Huson - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:43,"POR 45",1,2,15,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"2-15-POR 45 (6:44) 2-Raymond Oswalt pass Pass knocked down by 45-Eric McKay. incomplete, intended for 87-Keith McGhee.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,"#35 James Grice - FB","#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,,,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#52 Frank Inman - LDE",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#51 Tony Crabtree - WLB",,,"#42 William Dougherty - CB","#45 Eric McKay - CB","#36 Kevin Higgs - CB","#22 Ronald Haney - CB",,"#50 James Huson - CB","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:40,"POR 45",1,3,15,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1 WR2",55,6,0,"3-15-POR 45 (6:41) 2-Raymond Oswalt pass complete to 85-James Kendrick for 55 yards. TOUCHDOWN! 85-James Kendrick made a great move on the CB. POR 6 NOV 0","#2 Raymond Oswalt - QB",,,,,,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR","#22 Travis Hopkins - RB","#12 Norbert Parker - WR","#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#66 James Sanchez - LG","#71 Lionel Gunn - RT","#72 Victor Nicholson - RT",,"#52 Frank Inman - LDE",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#51 Tony Crabtree - WLB",,,"#42 William Dougherty - CB","#45 Eric McKay - CB","#36 Kevin Higgs - CB","#22 Ronald Haney - CB",,"#73 Peter Tracy - LDE","#28 Edmund Sprague - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:32,"NOV 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:33) Extra point GOOD by 10-Aaron David. POR 7 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Fanelli - QB","#75 Jose Metzler - LG",,,,,,,,,,,,,,"#10 Aaron David - K","#87 Keith McGhee - TE","#36 Oscar Sanders - C","#53 Clarence Lamar - LT","#72 Victor Nicholson - RT","#70 Juan Russo - LG","#30 Steven Kea - CB","#66 James Sanchez - LG","#58 Michael Obrien - C","#97 Richard Boggs - DT","#98 Matthew Hardy - LDE","#94 David Jaquez - MLB","#93 John Keel - LDE","#56 James Dial - CB","#50 James Huson - CB","#52 George Smith - CB","#28 Edmund Sprague - LDE","#52 Frank Inman - LDE","#31 Alfredo Grant - SS","#78 Joe Munoz - CB"
POR,6:32,"POR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:33) 10-Aaron David kicks 74 yards from POR 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Elias Williams - RB",,"#24 James Butts - CB","#97 Richard Boggs - DT","#50 James Huson - CB","#93 John Keel - LDE","#94 David Jaquez - MLB","#36 Kevin Higgs - CB","#22 Stephen Young - CB","#52 George Smith - CB","#56 James Dial - CB","#98 Matthew Hardy - LDE","#10 Aaron David - K",,,,,,,,,,,,,,,,,,,,
NOV,6:32,"NOV 25",1,1,10,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",,7,0,"1-10-NOV 25 (6:33) 12-Willie Graham pass incomplete, dropped by 46-John Barrentine. POR 56-Charles Heist was injured on the play. He looks like he should be able to return.","#12 Willie Graham - QB","#44 James Aguirre - RB",,"#46 John Barrentine - WR","#34 Harry Charles - RB","#11 Benjamin Jones - WR",,"#46 Jacob Newman - WR",,,,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#62 Lawrence Tucker - RDE",,"#94 Charles Uchida - MLB",,,"#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE","#35 Samuel Johnson - CB","#32 Brice Dale - CB",,"#30 Steven Kea - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:28,"NOV 25",1,2,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",-1,7,0,"2-10-NOV 25 (6:29) 88-James Aguirre ran to NOV 24 for -1 yards. Tackle by 51-Efrain White.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#34 Harry Charles - RB","#89 Jose Brown - C",,"#46 Jacob Newman - WR",,"#11 Benjamin Jones - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#62 Lawrence Tucker - RDE",,"#57 James Danner - DT","#96 Michael Semmes - DT","#97 Nicholas Carlisle - RDE","#51 Robert Anderson - SLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,,,"#41 Mathew Phillips - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,