HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 74 yards from PHI 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Edward Fields - RB",,"#20 John Zendejas - FS","#99 Randy Dukes - WLB","#29 Richmond Flowers - SS","#24 Larry Ackman - CB","#96 Mark Meyer - MLB","#67 Felipe Crowell - RDE","#37 James Bolden - FS","#52 Gregory Hubbard - DT","#30 David Peralta - CB","#42 Vincent Tucker - CB","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,0,0,"1-10-SHR 25 (15:00) 40-Zachary Goudy ran to SHR 24 for -1 yards. Tackle by 25-Robert Swafford.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:18,"SHR 24",1,2,11,"Singleback Normal Deep Corners","Nickel Normal Man Cover 2",4,0,0,"2-11-SHR 24 (14:17) 17-Edgar Jones pass complete to 19-Michael Popa to SHR 28 for 4 yards. Tackle by 23-Edward Hervey. 23-Edward Hervey got away with a hold on that play.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:36,"SHR 28",1,3,7,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",3,0,0,"3-7-SHR 28 (13:35) 17-Edgar Jones pass complete to 40-Zachary Goudy to SHR 31 for 3 yards. Tackle by 95-Michael Ambrosino. Nice job by 40-Zachary Goudy on that route to lose his coverage.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE","#85 Donovan McCloskey - TE","#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:01,"SHR 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-SHR 31 (13:00) 7-Bruce Kester punts 49 yards to PHI 20. Fair Catch by 47-Herbert Lynn.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#50 Noel Albert - C",,"#47 Herbert Lynn - SS",,,"#92 Michael Ambrosino - MLB","#25 Robert Swafford - WLB","#20 Dwayne Radcliff - FS",,"#92 August Peterson - DT","#77 Ronald Peters - LG",,"#39 Edward Hervey - CB",,,,"#72 Jeremy Contreras - RG","#79 Taylor Lambert - RG","#64 William Dillon - RG","#45 Edward Fields - RB","#73 William Lewis - LT","#59 Matthew Fisher - RT",,"#85 Edward Gerhardt - TE","#94 Laverne Ashlock - LDE","#64 David Campos - C","#55 Curtis Bernard - MLB",,,,,,,
PHI,12:53,"PHI 20",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",4,0,0,"1-10-PHI 20 (12:54) 32-Richard Brown ran to PHI 24 for 4 yards. Tackle by 52-Gregory Hubbard.","#7 Steven Moore - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE","#81 Alfred Harvey - TE","#87 Jim Nicholls - WR",,"#14 Robert Munz - WR",,,"#53 Dennis Corbin - LT","#61 Raul McClure - RT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#77 Donald Barry - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#52 Gregory Hubbard - DT",,"#51 Christopher Landreneau - WLB","#42 Vincent Tucker - CB","#24 Larry Ackman - CB",,,,"#29 Richmond Flowers - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:13,"PHI 24",1,2,6,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",,0,0,"2-6-PHI 24 (12:12) 5-Steven Moore pass Pass knocked down by 30-David Peralta. incomplete, intended for 18-Joseph Gilmer.","#7 Steven Moore - QB",,,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#18 Joseph Gilmer - WR","#14 Robert Munz - WR","#84 Chris Nease - WR",,"#53 Dennis Corbin - LT","#61 Raul McClure - RT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#77 Donald Barry - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE",,"#52 Gregory Hubbard - DT",,,"#42 Vincent Tucker - CB","#24 Larry Ackman - CB","#25 David Kirby - SS","#30 David Peralta - CB",,"#29 Richmond Flowers - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:08,"PHI 24",1,3,6,"Singleback Big WR Deep","46 Normal Outside Blitz",,0,0,"3-6-PHI 24 (12:09) 5-Steven Moore pass Pass knocked down by 93-Mark Meyer. incomplete, intended for 89-Alfred Harvey. 52-Gregory Hubbard got away with a hold on that play.","#7 Steven Moore - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE","#81 Alfred Harvey - TE","#87 Jim Nicholls - WR",,"#14 Robert Munz - WR",,,"#53 Dennis Corbin - LT","#61 Raul McClure - RT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#77 Donald Barry - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#52 Gregory Hubbard - DT",,"#51 Christopher Landreneau - WLB","#42 Vincent Tucker - CB","#24 Larry Ackman - CB",,,,"#29 Richmond Flowers - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:04,"PHI 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-PHI 24 (12:05) 7-Barry Enriquez punts 44 yards to SHR 32. Fair Catch by 40-Zachary Goudy.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#64 David Campos - C",,"#40 Zachary Goudy - WR",,,"#29 Richmond Flowers - SS","#67 Felipe Crowell - RDE","#96 Mark Meyer - MLB",,"#37 James Bolden - FS","#42 Vincent Tucker - CB",,"#24 Larry Ackman - CB",,,,"#81 Alfred Harvey - TE","#51 Robert Shoulders - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT","#61 Paul Elston - RT","#77 Ronald Peters - LG",,"#99 Leo Thompson - DT","#71 Matthew McGinley - DT","#52 Gregory Hubbard - DT","#99 Randy Dukes - WLB",,,,,,,
SHR,11:58,"SHR 32",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Double LB Blitz",47,0,0,"1-10-SHR 32 (11:59) 17-Edgar Jones pass complete to 18-James Tafolla to PHI 21 for 47 yards. Tackle by 29-Edward Fowler.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:21,"PHI 21",1,1,10,"Strong I Big WR Quick In","Goal Line Attack #1",,0,0,"1-10-PHI 21 (11:20) 17-Edgar Jones pass Pass knocked down by 29-Edward Fowler. incomplete, intended for 43-James McMahon. PENALTY - Offsides (PHI 97-Reginald Pitts)","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE","#85 Donovan McCloskey - TE","#19 Michael Popa - WR",,,,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE","#68 Frank Otis - RDE","#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:17,"PHI 16",1,1,5,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",7,0,0,"1-5-PHI 16 (11:18) 17-Edgar Jones pass complete to 85-Donovan McCloskey to PHI 9 for 7 yards. Tackle by 47-Herbert Lynn. PENALTY - Pass Interference (PHI 25-Robert Swafford) (Declined)","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE","#85 Donovan McCloskey - TE","#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:14,"PHI 9",1,1,9,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",-5,0,0,"1-9-PHI 9 (11:15) 40-Zachary Goudy ran to PHI 14 for -5 yards. Tackle by 25-Robert Swafford.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#66 Alonzo Evans - LT","#70 Henry Leishman - LG","#62 James Louis - C","#73 William Lewis - LT","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:38,"PHI 14",1,2,14,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",6,0,0,"2-14-PHI 14 (10:37) 40-Zachary Goudy ran to PHI 8 for 6 yards. Tackle by 20-Dwayne Radcliff.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:01,"PHI 8",1,3,8,"Singleback Normal HB Dive Weak","Nickel Normal Double LB Blitz",4,0,0,"3-8-PHI 8 (10:00) 40-Zachary Goudy ran to PHI 4 for 4 yards. Tackle by 20-Dwayne Radcliff.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:18,"PHI 4",1,4,4,"Field Goal","FG Block",15,3,0,"4-4-PHI 4 (9:17) 10-James Hooper 21 yard field goal is GOOD. SHR 3 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#50 Noel Albert - C",,,,,,,,,,,,,,"#10 James Hooper - K","#70 Henry Leishman - LG","#72 Jeremy Contreras - RG","#79 Taylor Lambert - RG","#64 William Dillon - RG","#45 Edward Fields - RB","#73 William Lewis - LT","#59 Matthew Fisher - RT","#62 James Louis - C","#55 Curtis Bernard - MLB","#94 Laverne Ashlock - LDE","#64 David Campos - C","#92 Michael Ambrosino - MLB","#14 Robert Munz - WR","#56 Joseph Lucia - WLB","#59 Louis Wagner - DT","#47 Herbert Lynn - SS","#92 August Peterson - DT","#20 Dwayne Radcliff - FS","#85 Edward Gerhardt - TE"
SHR,9:14,"SHR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:15) 10-James Hooper kicks 72 yards from SHR 35 to PHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Keith Kovach - FB",,"#39 Edward Hervey - CB","#92 August Peterson - DT","#92 Michael Ambrosino - MLB","#64 David Campos - C","#20 Dwayne Radcliff - FS","#85 Edward Gerhardt - TE","#55 Curtis Bernard - MLB","#94 Laverne Ashlock - LDE","#77 Ronald Peters - LG","#47 Herbert Lynn - SS","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
PHI,9:14,"PHI 25",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Weak Blitz",,3,0,"1-10-PHI 25 (9:15) 5-Steven Moore pass INTERCEPTED by 42-Vincent Tucker at PHI 31. 42-Vincent Tucker to PHI 28 for 2 yards. Tackle by 82-Jim Nicholls.","#7 Steven Moore - QB","#24 Richard Brown - RB",,,"#40 Cory Cox - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#14 Robert Munz - WR",,,"#53 Dennis Corbin - LT","#61 Raul McClure - RT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#77 Donald Barry - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#52 Gregory Hubbard - DT",,"#51 Christopher Landreneau - WLB","#42 Vincent Tucker - CB","#24 Larry Ackman - CB",,,,"#29 Richmond Flowers - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:10,"PHI 28",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double LB Blitz",,3,0,"1-10-PHI 28 (9:11) 17-Edgar Jones pass Pass knocked down by 46-Thomas Wheeler. incomplete, intended for 86-Richard Smith.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#66 Alonzo Evans - LT","#70 Henry Leishman - LG","#62 James Louis - C","#73 William Lewis - LT","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:08,"PHI 28",1,2,10,"I Formation Normal TE Out","4-3 Normal Double Safety Blitz",,3,0,"2-10-PHI 28 (9:09) PENALTY - False Start (SHR 18-James Tafolla)","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:08,"PHI 33",1,2,15,"Strong I Big HB Off Tackle","Goal Line Attack #3",1,3,0,"2-15-PHI 33 (9:09) 40-Zachary Goudy ran to PHI 33 for 1 yards. Tackle by 68-Frank Otis. PENALTY - Offsides (PHI 54-John Helmer)","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE","#85 Donovan McCloskey - TE","#19 Michael Popa - WR",,,,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE","#68 Frank Otis - RDE","#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:06,"PHI 28",1,2,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Double LB Blitz",2,3,0,"2-10-PHI 28 (9:07) 87-Robert Gauthier ran to PHI 30 for -1 yards. 87-Robert Gauthier FUMBLES (95-Michael Ambrosino) Tackle by 29-Edward Fowler.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#87 Robert Gauthier - TE",,,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:25,"PHI 27",1,3,8,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",11,3,0,"3-8-PHI 27 (8:24) 40-Zachary Goudy ran to PHI 16 for 11 yards. Tackle by 20-Dwayne Radcliff. SHR 40-Zachary Goudy was injured on the play. He looks like he should be able to return.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#43 James McMahon - TE",,"#19 Michael Popa - WR","#86 Richard Smith - WR","#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:47,"PHI 16",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",8,3,0,"1-10-PHI 16 (7:46) 44-David Oldham ran to PHI 9 for 8 yards. Tackle by 54-John Helmer.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:02,"PHI 9",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,3,0,"2-2-PHI 9 (7:01) PENALTY - False Start (SHR 87-Robert Gauthier)","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:00,"PHI 14",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,3,0,"2-7-PHI 14 (7:01) 44-David Oldham ran to PHI 12 for 2 yards. Tackle by 95-Michael Ambrosino.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#19 Michael Popa - WR",,"#11 James Tafolla - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:28,"PHI 12",1,3,6,"Strong I Big HB Off Tackle","Goal Line Attack #3",-0,3,0,"3-6-PHI 12 (6:27) 44-David Oldham ran to PHI 12 for a short loss. Tackle by 95-Michael Ambrosino.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE","#85 Donovan McCloskey - TE","#19 Michael Popa - WR",,,,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#62 James Louis - C","#64 William Dillon - RG","#79 Taylor Lambert - RG",,"#94 Laverne Ashlock - LDE","#68 Frank Otis - RDE","#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:50,"PHI 12",1,4,6,"Field Goal","FG Block",23,3,0,"4-6-PHI 12 (5:49) 10-James Hooper 29 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#50 Noel Albert - C",,,,,,,,,,,,,,"#10 James Hooper - K","#70 Henry Leishman - LG","#72 Jeremy Contreras - RG","#79 Taylor Lambert - RG","#64 William Dillon - RG","#45 Edward Fields - RB","#73 William Lewis - LT","#59 Matthew Fisher - RT","#62 James Louis - C","#55 Curtis Bernard - MLB","#94 Laverne Ashlock - LDE","#64 David Campos - C","#92 Michael Ambrosino - MLB","#14 Robert Munz - WR","#56 Joseph Lucia - WLB","#59 Louis Wagner - DT","#47 Herbert Lynn - SS","#92 August Peterson - DT","#20 Dwayne Radcliff - FS","#85 Edward Gerhardt - TE"
PHI,5:45,"PHI 20",1,1,10,"I Formation Normal FB Middle","4-3 Normal Double WR3",5,3,0,"1-10-PHI 20 (5:46) 5-Steven Moore pass complete to 40-Cory Cox to PHI 25 for 5 yards. Tackle by 93-Mark Meyer.","#7 Steven Moore - QB","#24 Richard Brown - RB",,,"#40 Cory Cox - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#14 Robert Munz - WR",,,"#53 Dennis Corbin - LT","#61 Raul McClure - RT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#77 Donald Barry - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#52 Gregory Hubbard - DT",,"#51 Christopher Landreneau - WLB","#42 Vincent Tucker - CB","#24 Larry Ackman - CB",,,,"#29 Richmond Flowers - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,