HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Jordan Fuller kicks 71 yards from NOV 35 to NYS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE","#99 Eric Bigham - WLB","#20 Dexter Kingsley - CB","#23 Rodney Preston - CB","#21 Christopher McGee - FS","#22 Larry Williams - SS","#32 Ronnie Davila - CB","#39 William Sedillo - FS","#66 Howard Zacharias - DT","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 LB Blitz",25,0,0,"1-10-NYS 25 (15:00) 17-Eric Roberge pass complete to 35-Ernest Lynch to NYS 50 for 25 yards. Tackle by 30-Brian Newberry.","#9 Eric Roberge - QB","#26 Cam Dalton - WR","#6 Ernest Lynch - RB",,,,,"#81 Robert Freese - WR","#87 Damien Bierman - WR","#85 Allan Howard - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#97 Chris McAdams - LDE",,"#54 Juan Bennett - DT","#63 Arthur Powell - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#30 Brian Newberry - CB","#35 Juan Jacobson - CB",,"#20 Max Phillips - FS",,"#33 Troy Tomas - SS","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:16,"NYS 50",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",1,0,0,"1-10-NYS 50 (14:15) 24-Cam Dalton ran to NOV 49 for 1 yards. Tackle by 97-Chris McAdams. NYS 75-Curtis Hartig was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#11 Justin Holley - TE","#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#97 Chris McAdams - LDE","#69 Patrick McKinley - DT","#54 Juan Bennett - DT","#63 Arthur Powell - DT","#90 Charles Stanley - RDE","#99 Fredrick Brown - SLB","#51 Jerry Sims - CB",,"#55 Paul Rivera - WLB","#30 Brian Newberry - CB","#35 Juan Jacobson - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:38,"NOV 49",1,2,9,"I Formation 3WR SE Post","Nickel Normal Man Zone",46,0,0,"2-9-NOV 49 (13:37) 17-Eric Roberge pass complete to 18-Robert Freese to NOV 3 for 46 yards.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB",,,"#81 Robert Freese - WR","#87 Damien Bierman - WR","#85 Allan Howard - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#73 James Toney - LG",,"#97 Chris McAdams - LDE",,"#54 Juan Bennett - DT","#63 Arthur Powell - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#30 Brian Newberry - CB","#35 Juan Jacobson - CB",,"#20 Max Phillips - FS",,"#33 Troy Tomas - SS","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:46,"NOV 3",1,1,3,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,6,"1-3-NOV 3 (12:45) 24-Cam Dalton ran for 3 yards. TOUCHDOWN! NOV 0 NYS 6","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#73 James Toney - LG",,"#69 Patrick McKinley - DT",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#90 Charles Stanley - RDE","#99 Fredrick Brown - SLB","#51 Jerry Sims - CB",,"#98 David Routh - WLB","#49 Walter Daniels - CB","#20 Max Phillips - FS",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:42,"NOV 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:43) Extra point GOOD by 2-Christopher Meade. NOV 0 NYS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Swafford - QB","#58 Shannon Davenport - LT",,,,,,,,,,,,,,"#2 Christopher Meade - K","#73 James Toney - LG","#6 Ernest Lynch - RB","#67 Richard Robinson - RG","#67 Joseph Brooks - RT","#70 Michael Defrancisco - C","#71 George Moore - LT","#73 Tuan Umana - LT","#11 Justin Holley - TE","#50 Anthony Munoz - MLB","#54 Juan Bennett - DT","#99 Fredrick Brown - SLB","#93 Jeffrey Alfaro - RDE","#13 James Sheckler - WR","#67 Samuel Robles - RG","#93 Jeremiah Wick - WLB","#80 Steven Melin - TE","#55 Paul Rivera - WLB","#52 Darrell Waltrip - MLB","#79 Rudolph Guerrero - LG"
NYS,12:42,"NYS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:43) 2-Christopher Meade kicks 74 yards from NYS 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Bernard McCarter - WR",,"#30 Brian Newberry - CB","#80 Steven Melin - TE","#35 Juan Jacobson - CB","#67 Samuel Robles - RG","#55 Paul Rivera - WLB","#56 Bruce Farias - SLB","#33 Troy Tomas - SS","#93 Jeffrey Alfaro - RDE","#49 Walter Daniels - CB","#50 Anthony Munoz - MLB","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
NOV,12:42,"NOV 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,7,"1-10-NOV 25 (12:43) 18-Bruno Wilson pass Pass knocked down by 96-Jimmy Atwell. incomplete, intended for 35-Marcus Jordan.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:40,"NOV 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",4,0,7,"2-10-NOV 25 (12:41) 18-Bruno Wilson pass complete to 88-Ricky Hash to NOV 29 for 4 yards. Tackle by 29-Christopher McGee.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:09,"NOV 29",1,3,6,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",15,0,7,"3-6-NOV 29 (12:08) 18-Bruno Wilson pass complete to 20-Daniel Reiss to NOV 44 for 15 yards.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#22 Daniel Reiss - FB","#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT","#50 Javier Woods - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:24,"NOV 44",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,7,"1-10-NOV 44 (11:23) 29-Socrates Rogers ran to NYS 49 for 7 yards. Tackle by 42-Randall Shelton.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#39 Bernard McCarter - WR","#35 Marcus Jordan - FB","#80 Steven Melin - TE","#84 Joe Daniels - WR",,,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#50 Javier Woods - LDE","#92 Donald Schultz - WLB","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#53 Randall Solis - SLB","#69 Geoffrey Melvin - LDE",,"#52 Abel Jackson - WLB","#39 William Sedillo - FS","#20 Dexter Kingsley - CB",,,,"#95 Randall Shelton - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:45,"NYS 49",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,7,"2-3-NYS 49 (10:44) 18-Bruno Wilson pass Pass knocked down by 58-Abel Jackson. incomplete, intended for 80-Steven Melin.","#4 Bruno Wilson - QB","#39 Bernard McCarter - WR",,,"#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#52 Abel Jackson - WLB","#39 William Sedillo - FS","#20 Dexter Kingsley - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:41,"NYS 49",1,3,3,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",16,0,7,"3-3-NYS 49 (10:42) 18-Bruno Wilson pass complete to 39-Bernard McCarter to NYS 33 for 16 yards. Nice job by 39-Bernard McCarter on that route to lose his coverage.","#4 Bruno Wilson - QB","#39 Bernard McCarter - WR",,,"#35 Marcus Jordan - FB",,,"#88 Ricky Hash - WR","#85 Kenneth William - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:03,"NYS 33",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",18,0,7,"1-10-NYS 33 (10:02) 18-Bruno Wilson pass complete to 80-Steven Melin to NYS 15 for 18 yards. Tackle by 58-Abel Jackson.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#85 Kenneth William - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#50 Javier Woods - LDE",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#92 Donald Schultz - WLB","#53 Randall Solis - SLB","#69 Geoffrey Melvin - LDE",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,,,"#95 Randall Shelton - LDE","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:28,"NYS 15",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",15,6,7,"1-10-NYS 15 (9:27) 18-Bruno Wilson pass complete to 13-James Sheckler for 15 yards. TOUCHDOWN! NOV 6 NYS 7","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#53 Randall Solis - SLB","#99 Eric Bigham - WLB",,"#94 Trey Pittman - WLB","#23 Rodney Preston - CB","#39 William Sedillo - FS",,,,"#95 Randall Shelton - LDE","#20 Dexter Kingsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:23,"NYS 15",1,7,15,"Field Goal","FG Block",26,7,7,"(9:24) Extra point GOOD by 12-Jordan Fuller. NOV 7 NYS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruno Wilson - QB","#80 Steven Melin - TE",,,,,,,,,,,,,,"#1 Jordan Fuller - K","#54 James Tompkins - LT","#79 Rudolph Guerrero - LG","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#43 Donald Dahlquist - FB","#65 Emmitt James - LT","#66 Franklin Thompson - LG","#67 Samuel Robles - RG","#94 Patrick Floyd - DT","#93 Alejandro Cavanaugh - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#32 Ronnie Davila - CB","#66 Howard Zacharias - DT","#99 Eric Bigham - WLB","#69 Geoffrey Melvin - LDE","#50 Javier Woods - LDE","#91 Joshua Nickols - SLB","#91 Ronnie Stahl - MLB"
NOV,9:23,"NOV 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:24) 12-Jordan Fuller kicks 74 yards from NOV 35 to NYS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE","#99 Eric Bigham - WLB","#20 Dexter Kingsley - CB","#23 Rodney Preston - CB","#21 Christopher McGee - FS","#22 Larry Williams - SS","#32 Ronnie Davila - CB","#39 William Sedillo - FS","#66 Howard Zacharias - DT","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
NYS,9:23,"NYS 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",10,7,7,"1-10-NYS 25 (9:24) 17-Eric Roberge pass complete to 35-Ernest Lynch to NYS 35 for 10 yards. Tackle by 53-Fredrick Brown.","#9 Eric Roberge - QB","#26 Cam Dalton - WR","#6 Ernest Lynch - RB",,,,,"#81 Robert Freese - WR","#87 Damien Bierman - WR","#85 Allan Howard - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#73 James Toney - LG",,"#97 Chris McAdams - LDE",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#30 Brian Newberry - CB","#35 Juan Jacobson - CB",,"#20 Max Phillips - FS",,"#33 Troy Tomas - SS","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:44,"NYS 35",1,2,,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,7,"2-1-NYS 35 (8:43) 17-Eric Roberge pass Pass knocked down by 30-Brian Newberry. incomplete, intended for 80-Carmen Nelson.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#10 Carmen Nelson - TE","#11 Justin Holley - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#73 James Toney - LG",,"#97 Chris McAdams - LDE","#69 Patrick McKinley - DT","#54 Juan Bennett - DT","#63 Arthur Powell - DT","#90 Charles Stanley - RDE","#99 Fredrick Brown - SLB","#51 Jerry Sims - CB",,"#98 David Routh - WLB","#30 Brian Newberry - CB","#35 Juan Jacobson - CB",,,,"#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:40,"NYS 35",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #2",-1,7,7,"3-1-NYS 35 (8:41) 40-Joshua Jones ran to NYS 34 for -1 yards. Tackle by 99-Juan Bennett.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#10 Carmen Nelson - TE","#11 Justin Holley - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#73 James Toney - LG",,"#97 Chris McAdams - LDE","#90 Charles Stanley - RDE","#54 Juan Bennett - DT","#63 Arthur Powell - DT","#93 Jeffrey Alfaro - RDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#30 Brian Newberry - CB","#35 Juan Jacobson - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:00,"NYS 34",1,4,1,Punt,"Punt Return",,7,7,"4-1-NYS 34 (7:59) 7-Bruce Kester punts 51 yards to NOV 15. Fair Catch by 13-James Sheckler. NYS 76-Shannon Davenport was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#13 James Sheckler - WR",,,"#33 Troy Tomas - SS","#80 Steven Melin - TE","#55 Paul Rivera - WLB",,"#35 Juan Jacobson - CB","#63 Arthur Powell - DT",,"#67 Samuel Robles - RG",,,,"#6 Ernest Lynch - RB","#67 Richard Robinson - RG","#67 Joseph Brooks - RT","#70 Michael Defrancisco - C","#71 George Moore - LT","#73 Tuan Umana - LT",,"#99 Fredrick Brown - SLB","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#50 Anthony Munoz - MLB",,,,,,,
NOV,7:51,"NOV 15",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #1",13,7,7,"1-10-NOV 15 (7:52) 18-Bruno Wilson pass complete to 29-Socrates Rogers to NOV 28 for 13 yards. Tackle by 91-Joshua Nickols.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#22 Daniel Reiss - FB","#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT","#50 Javier Woods - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:07,"NOV 28",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,7,7,"1-10-NOV 28 (7:06) 18-Bruno Wilson pass complete to 80-Steven Melin to NOV 35 for 7 yards. Tackle by 34-Ronnie Davila. 73-James Tompkins was completely beat on that play.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#39 Bernard McCarter - WR","#35 Marcus Jordan - FB","#80 Steven Melin - TE","#22 Daniel Reiss - FB",,,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT","#50 Javier Woods - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:31,"NOV 35",1,2,3,"I Formation Power HB Strong Outside","Goal Line Attack #1",-1,7,7,"2-3-NOV 35 (6:30) 29-Socrates Rogers ran to NOV 34 for -1 yards. Tackle by 92-Daniel Roth.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#22 Daniel Reiss - FB","#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT","#50 Javier Woods - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:57,"NOV 34",1,3,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,7,7,"3-4-NOV 34 (5:56) 18-Bruno Wilson pass complete to 35-Marcus Jordan to NOV 41 for 7 yards. Tackle by 23-Rodney Preston.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#39 Bernard McCarter - WR","#35 Marcus Jordan - FB","#80 Steven Melin - TE","#22 Daniel Reiss - FB",,,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT","#50 Javier Woods - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:20,"NOV 41",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR2",3,7,7,"1-10-NOV 41 (5:19) 18-Bruno Wilson pass complete to 35-Marcus Jordan to NOV 44 for 3 yards. Tackle by 99-Eric Bigham.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:44,"NOV 44",1,2,7,"I Formation Twin WR Hook Ins","4-3 Under Double Safety Blitz",,7,7,"2-7-NOV 44 (4:43) 18-Bruno Wilson pass Pass knocked down by 58-Abel Jackson. incomplete, intended for 80-Steven Melin.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:39,"NOV 44",1,3,7,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,7,7,"3-7-NOV 44 (4:40) 18-Bruno Wilson pass complete to 13-James Sheckler to NYS 48 for 8 yards. Tackle by 34-Ronnie Davila.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB",,"#88 Ricky Hash - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:57,"NYS 48",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",-10,7,7,"1-10-NYS 48 (3:56) 18-Bruno Wilson sacked at NOV 43 for -10 yards (79-Howard Zacharias). Sack allowed by 75-Donald Cox.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,"#22 Daniel Reiss - FB","#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#46 Donald Cox - FB",,"#66 Howard Zacharias - DT","#50 Javier Woods - LDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#91 Joshua Nickols - SLB","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#95 Randall Shelton - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,