HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 74 yards from BLT 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#75 James Riley - LG",,"#93 Archie Baker - SLB","#49 Noel Gerrard - FS","#54 Curt Hoffmann - RDE","#26 Joshua Woodruff - SS","#53 Jerry Hyder - CB","#45 Jarrett Walsh - CB","#50 Herbert Patterson - MLB","#58 Rafael Powers - WLB","#42 Matthew Samson - CB","#44 Anthony Heredia - FS","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Split Backs 3 Wide WR Quick Out","46 Heavy 2 Deep Man Under",7,0,0,"1-10-DEN 25 (15:00) 12-Andrew Brewer pass complete to 81-Douglas Crowley to DEN 32 for 7 yards. Tackle by 50-Marcus Bowling.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,"#42 Max Ellis - FB",,,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:25,"DEN 32",1,2,3,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-3-DEN 32 (14:24) 12-Andrew Brewer pass complete to 22-Brian Thornton to DEN 32 for a short loss. Tackle by 36-James Chambers.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR","#89 Jake Peralta - WR",,,,,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:41,"DEN 32",1,3,3,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-3-DEN 32 (13:40) 12-Andrew Brewer pass Pass knocked down by 95-Joseph Gerald. incomplete, intended for 42-Max Ellis.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,"#42 Max Ellis - FB",,,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:38,"DEN 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-DEN 32 (13:39) 6-Garland Hubler punts 53 yards to BLT 15. 19-Robert Lerma to BLT 26 for 11 yards. Tackle by 80-James Riley. BLT 92-Barristan Selmy was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#60 John Galbraith - LG",,"#18 Robert Lerma - FB",,,"#54 Courtney Wright - WLB","#31 Jaco Pastorius - FS","#20 Henry Taylor - SS",,"#55 Jefferey Venable - SS","#50 Marcus Bowling - MLB",,"#96 Ronnie Fox - MLB",,,,"#70 Lawrence Rodriguez - LT","#65 Joseph Behr - LG","#65 Clint Melvin - LT","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT","#75 James Riley - LG",,"#97 Carlos Zambrano - LDE","#95 Joseph Gerald - LDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,,,,,,
BLT,13:29,"BLT 26",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",8,0,0,"1-10-BLT 26 (13:30) 11-William Halford ran to BLT 34 for 8 yards. Tackle by 26-Joshua Woodruff.","#9 Jon Snow - QB","#11 William Halford - RB",,"#81 Mark Numbers - RB","#32 Walter Nava - FB","#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#91 Nathan Coleman - DT","#60 Josiah Stiefel - DT","#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,,,"#26 Joshua Woodruff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:48,"BLT 34",1,2,2,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Zone",,0,0,"2-2-BLT 34 (12:47) 9-Jon Snow pass Pass knocked down by 91-Nathan Coleman. incomplete, intended for 32-Walter Nava.","#9 Jon Snow - QB","#11 William Halford - RB",,,"#32 Walter Nava - FB","#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR",,"#82 John Warkentin - WR",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT",,"#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB","#53 Jerry Hyder - CB","#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,,,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:44,"BLT 34",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"3-2-BLT 34 (12:45) 9-Jon Snow pass complete to 11-William Halford to BLT 42 for 8 yards. Tackle by 26-Joshua Woodruff.","#9 Jon Snow - QB","#11 William Halford - RB",,,,"#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT","#60 Josiah Stiefel - DT","#69 Michael Flores - RDE",,"#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:05,"BLT 42",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,0,0,"1-10-BLT 42 (12:04) 11-William Halford ran to BLT 39 for -2 yards. Tackle by 43-Rafael Powers.","#9 Jon Snow - QB","#11 William Halford - RB",,,,"#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT","#60 Josiah Stiefel - DT","#69 Michael Flores - RDE",,"#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:28,"BLT 39",1,2,12,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",14,0,0,"2-12-BLT 39 (11:27) 9-Jon Snow pass complete to 11-William Halford to DEN 47 for 14 yards.","#9 Jon Snow - QB","#11 William Halford - RB",,,"#32 Walter Nava - FB","#85 Herbert Schuler - TE","#86 Ivan Oneil - TE","#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#91 Nathan Coleman - DT","#60 Josiah Stiefel - DT","#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,,,"#26 Joshua Woodruff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:49,"DEN 47",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 3 Deep Man Under",-1,0,0,"1-10-DEN 47 (10:48) 49-Knob Creek ran to DEN 47 for -1 yards. Tackle by 76-Josiah Stiefel.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#85 Herbert Schuler - TE",,"#82 John Warkentin - WR","#16 Timothy Harmon - WR","#18 Robert Lerma - FB",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT","#60 Josiah Stiefel - DT","#69 Michael Flores - RDE",,"#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:11,"DEN 47",1,2,11,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-11-DEN 47 (10:10) 49-Knob Creek ran to DEN 38 for 10 yards. Tackle by 54-Curt Hoffmann. PENALTY - Offsides (DEN 53-Michael Flores)","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#32 Walter Nava - FB",,,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT",,"#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:05,"DEN 42",1,2,6,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"2-6-DEN 42 (10:06) 9-Jon Snow pass Pass knocked down by 45-Jarrett Walsh. incomplete, intended for 83-John Warkentin.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#32 Walter Nava - FB","#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR",,"#82 John Warkentin - WR",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT",,"#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB","#53 Jerry Hyder - CB","#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,,,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:03,"DEN 42",1,3,6,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",22,0,0,"3-6-DEN 42 (10:04) 9-Jon Snow pass complete to 11-William Halford to DEN 20 for 22 yards.","#9 Jon Snow - QB","#11 William Halford - RB",,,"#32 Walter Nava - FB","#85 Herbert Schuler - TE","#86 Ivan Oneil - TE","#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#91 Nathan Coleman - DT","#60 Josiah Stiefel - DT","#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,,,"#26 Joshua Woodruff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:17,"DEN 20",1,1,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",2,0,0,"1-10-DEN 20 (9:16) 9-Jon Snow pass complete to 85-Herbert Schuler to DEN 18 for 2 yards. Tackle by 29-Noel Gerrard.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#81 Mark Numbers - RB","#32 Walter Nava - FB","#85 Herbert Schuler - TE",,"#82 John Warkentin - WR",,,,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT",,"#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB","#53 Jerry Hyder - CB","#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#49 Noel Gerrard - FS",,,,"#40 Gary Merrell - CB","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:40,"DEN 18",1,2,8,"I Formation Power PA Flats","3-4 Normal Man Cover 1",18,6,0,"2-8-DEN 18 (8:39) 9-Jon Snow pass complete to 81-Mark Numbers for 18 yards. TOUCHDOWN! BLT 6 DEN 0","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#81 Mark Numbers - RB","#32 Walter Nava - FB","#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT",,"#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB","#53 Jerry Hyder - CB","#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,,,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:33,"DEN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:34) Extra point GOOD by 15-Fred Boyce. BLT 7 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Fortuna - QB","#74 Randall Swink - C",,,,,,,,,,,,,,"#4 Fred Boyce - K","#71 Dannie Garcia - C","#65 Renaldo Oneal - LG","#70 Otis Bonilla - LT","#65 Victor Gallagher - LG","#67 Rick Burgos - RT","#68 John Schwartz - C","#71 Robert Hamilton - LT","#57 Jeffrey Estrada - LT","#56 John Jones - MLB","#53 Jerry Hyder - CB","#59 Julian Dejesus - RDE","#69 Geoffrey Melvin - LDE","#60 Josiah Stiefel - DT","#91 Nathan Coleman - DT","#50 Herbert Patterson - MLB","#54 Curt Hoffmann - RDE","#60 Patrick Goudy - RDE","#93 Archie Baker - SLB","#98 Michael Million - WLB"
BLT,8:33,"BLT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:34) 15-Fred Boyce kicks 75 yards from BLT 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#75 James Riley - LG",,"#56 John Jones - MLB","#42 Matthew Samson - CB","#54 Curt Hoffmann - RDE","#45 Jarrett Walsh - CB","#53 Jerry Hyder - CB","#93 Archie Baker - SLB","#50 Herbert Patterson - MLB","#58 Rafael Powers - WLB","#40 Gary Merrell - CB","#49 Noel Gerrard - FS","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
DEN,8:33,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","46 Heavy 2 Deep Man Under",5,7,0,"1-10-DEN 25 (8:34) 12-Andrew Brewer pass complete to 22-Brian Thornton to DEN 30 for 5 yards. Tackle by 50-Marcus Bowling.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR","#89 Jake Peralta - WR",,,,,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#21 Christopher McGee - FS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:57,"DEN 30",1,2,5,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",24,7,0,"2-5-DEN 30 (7:56) 12-Andrew Brewer pass complete to 22-Brian Thornton to BLT 46 for 24 yards. 22-Brian Thornton made a great move on the CB.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,,"#75 James Riley - LG",,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:09,"BLT 46",1,1,10,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal Man OLB Flat Zone",9,7,0,"1-10-BLT 46 (7:08) 12-Andrew Brewer pass complete to 81-Douglas Crowley to BLT 37 for 9 yards. Tackle by 38-Charles Lyon. Pressure by 92-Barristan Selmy.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,"#42 Max Ellis - FB",,,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#97 Carlos Zambrano - LDE",,"#72 Edward Grimm - MLB","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:26,"BLT 37",1,2,1,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",10,7,0,"2-1-BLT 37 (6:25) 12-Andrew Brewer pass complete to 30-Richard Huff to BLT 27 for 10 yards. Tackle by 36-James Chambers.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,"#42 Max Ellis - FB","#75 James Riley - LG",,"#86 Richard Funkhouser - WR",,"#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#64 John Thompson - RDE","#38 Charles Lyon - WLB","#96 Ronnie Fox - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:52,"BLT 27",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",11,7,0,"1-10-BLT 27 (5:51) 12-Andrew Brewer pass complete to 89-Calvin Hoffman to BLT 16 for 11 yards. Tackle by 36-James Chambers.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,"#42 Max Ellis - FB","#75 James Riley - LG","#67 Calvin Hoffman - LG","#89 Jake Peralta - WR",,,,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#38 Charles Lyon - WLB","#27 Edward Wan - CB",,"#40 Whiskey Water - CB","#42 Michael Tran - FS","#25 Rafael White - CB",,,,"#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:07,"BLT 16",1,1,10,"Singleback Normal TE Quick Out","46 Heavy 2 Deep Man Under",,7,0,"1-10-BLT 16 (5:06) 12-Andrew Brewer pass Pass knocked down by 52-Jefferey Venable. incomplete, intended for 80-James Riley.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,,"#75 James Riley - LG",,"#86 Richard Funkhouser - WR","#17 Douglas Crowley - WR","#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#21 Christopher McGee - FS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:03,"BLT 16",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,7,0,"2-10-BLT 16 (5:04) 22-Brian Thornton ran to BLT 16 for a short gain. Tackle by 54-Courtney Wright.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,"#23 Raymond Caviness - FB","#42 Max Ellis - FB","#75 James Riley - LG","#67 Calvin Hoffman - LG",,,,,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#27 Edward Wan - CB",,"#40 Whiskey Water - CB","#42 Michael Tran - FS","#25 Rafael White - CB",,,,"#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:24,"BLT 16",1,3,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,7,0,"3-10-BLT 16 (4:23) 12-Andrew Brewer pass Pass knocked down by 52-Jefferey Venable. incomplete, intended for 30-Richard Huff.","#12 Andrew Brewer - QB","#86 Brian Thornton - WR",,,"#42 Max Ellis - FB","#75 James Riley - LG",,"#86 Richard Funkhouser - WR",,"#82 Richard Huff - WR",,,"#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#77 Glen Silvas - C","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#72 Edward Grimm - MLB","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#42 Michael Tran - FS","#27 Edward Wan - CB",,,,"#21 Christopher McGee - FS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:18,"BLT 16",1,4,10,"Field Goal","FG Block",27,7,3,"4-10-BLT 16 (4:19) 9-Robert Deacon 34 yard field goal is GOOD. DEN 65-Joseph Behr was injured on the play. He looks like he should be able to return. BLT 7 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#60 John Galbraith - LG",,,,,,,,,,,,,,"#9 Robert Deacon - K","#77 Glen Silvas - C","#70 Lawrence Rodriguez - LT","#65 Joseph Behr - LG","#65 Clint Melvin - LT","#68 Vernon Lamb - RG","#79 Robert Reynolds - RT","#75 James Riley - LG","#79 George Sullivan - LT","#97 Carlos Zambrano - LDE","#95 Joseph Gerald - LDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#38 Charles Lyon - WLB","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB","#79 Richard Wooden - DT","#72 Edward Grimm - MLB","#64 John Thompson - RDE","#96 Ronnie Fox - MLB"
DEN,4:15,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:16) 9-Robert Deacon kicks 73 yards from DEN 35 to BLT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Lerma - FB",,"#16 Timothy Harmon - WR","#57 Jeffrey Estrada - LT","#54 Courtney Wright - WLB","#74 Randall Swink - C","#20 Henry Taylor - SS","#53 David Hawkins - RT","#49 Knob Creek - RB","#55 Jefferey Venable - SS","#50 Marcus Bowling - MLB","#65 Victor Gallagher - LG","#9 Robert Deacon - K",,,,,,,,,,,,,,,,,,,,
BLT,4:15,"BLT 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,7,3,"1-10-BLT 25 (4:16) 9-Jon Snow pass complete to 19-Robert Lerma to BLT 38 for 13 yards. Tackle by 29-Noel Gerrard.","#9 Jon Snow - QB","#11 William Halford - RB",,,,"#85 Herbert Schuler - TE",,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#65 Victor Gallagher - LG","#70 Otis Bonilla - LT","#74 Randall Swink - C","#57 Jeffrey Estrada - LT","#53 David Hawkins - RT",,"#99 Robert Givens - LDE",,"#91 Nathan Coleman - DT",,"#69 Michael Flores - RDE","#54 Curt Hoffmann - RDE","#56 John Jones - MLB",,"#58 Rafael Powers - WLB","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#26 Joshua Woodruff - SS","#42 Matthew Samson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,