HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"MIC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 72 yards from MEM 35 to MIC -7. 89-Peter Lewis to MIC 21 for 29 yards. Tackle by 43-Paul Gordon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#32 Clifford Blackburn - CB","#86 Cristobal Robinson - TE","#40 Timothy Hunziker - CB","#59 Mark Owens - SS","#99 Dwayne Walker - RDE","#83 James Harris - TE","#36 Rickey Wright - FB","#95 Michael McIntire - MLB","#90 Paul Declue - WLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MIC,14:55,"MIC 21",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",1,0,0,"1-10-MIC 21 (14:56) 16-Jerry Ruiz pass complete to 11-Cory Martin to MIC 22 for 1 yards. Tackle by 54-Lamar Reynolds.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#54 Lamar Reynolds - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:18,"MIC 22",1,2,9,"I Formation Normal HB Counter","4-3 Normal OLB Blitz Inside",1,0,0,"2-9-MIC 22 (14:17) 88-Nicholas Dorey ran to MIC 23 for 1 yards. Tackle by 72-Shawn Hicks.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB","#86 Cristobal Robinson - TE",,"#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB","#44 George Thomas - FS","#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB",,,,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:44,"MIC 23",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",,0,0,"3-8-MIC 23 (13:43) 16-Jerry Ruiz pass complete to 88-Nicholas Dorey to MIC 23 for a short gain. Tackle by 27-Albert Arsenault.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB","#83 James Harris - TE",,"#10 Charles Ahumada - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB","#44 George Thomas - FS","#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB",,,,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:11,"MIC 23",1,4,8,Punt,"Punt Return",,0,0,"4-8-MIC 23 (13:10) 8-Julius Horowitz punts 51 yards to MEM 26. Fair Catch by 87-Roger Taylor.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#52 Donald Farrer - C",,"#87 Roger Taylor - WR",,,"#15 Lauren Padron - RB","#97 Thomas Yeager - CB","#18 Numbers Zielinski - WR",,"#32 William Mitchell - TE","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB",,,,"#69 Patrick Blue - LT","#83 James Harris - TE","#74 James Robinson - RG","#63 Solomon Waguespack - LT","#74 William Dew - RT","#42 Albert Barraza - FB",,"#97 Shawn Nakano - SLB","#93 Walter Sterling - DT","#55 Kerry Sheridan - LDE","#90 Seth Brown - MLB",,,,,,,
MEM,13:02,"MEM 26",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR2",3,0,0,"1-10-MEM 26 (13:03) 47-David Austin ran to MEM 28 for 3 yards. Tackle by 97-Manuel West. MIC 28-Robert Kimball was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#47 David Austin - WR",,"#14 Willie Howland - WR","#87 Roger Taylor - WR","#86 Ernest McNeill - TE",,"#15 Lauren Padron - RB",,,,,"#59 Louis Poss - LT","#66 Clifton Salgado - LG","#75 Frank Hernandez - C","#57 Jeffrey Estrada - LT","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#95 Michael McIntire - MLB",,"#51 Jerry Green - SLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:22,"MEM 28",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",72,6,0,"2-7-MEM 28 (12:21) 47-David Austin ran for 72 yards. TOUCHDOWN! MEM 6 MIC 0","#1 David Allen - QB","#47 David Austin - WR",,,"#88 Mario Phillips - TE","#86 Ernest McNeill - TE",,"#14 Willie Howland - WR",,"#85 Jerome Betancourt - WR",,,"#59 Louis Poss - LT","#66 Clifton Salgado - LG","#75 Frank Hernandez - C","#57 Jeffrey Estrada - LT","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:10,"MIC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:11) Extra point GOOD by 16-James Ewing. MEM 7 MIC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#56 Gerald Hanlon - C",,,,,,,,,,,,,,"#16 James Ewing - K","#18 Numbers Zielinski - WR","#88 Mario Phillips - TE","#73 George Kelly - LT","#59 Louis Poss - LT","#74 Gene Simmons - LT","#77 John Stlouis - LT","#32 William Mitchell - TE","#20 Jessie Cepeda - RB","#90 Paul Declue - WLB","#99 Dwayne Walker - RDE","#98 John Brown - DT","#56 Alton Pastor - LDE","#59 Mark Owens - SS","#98 Bryan Odom - MLB","#97 Manuel West - RDE","#73 Michael Kay - DT","#76 Douglas Couey - DT","#93 Samuel Heard - SLB","#65 Ben Watts - LDE"
MEM,12:10,"MEM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:11) 16-James Ewing kicks 74 yards from MEM 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#32 Clifford Blackburn - CB","#86 Cristobal Robinson - TE","#40 Timothy Hunziker - CB","#59 Mark Owens - SS","#99 Dwayne Walker - RDE","#83 James Harris - TE","#36 Rickey Wright - FB","#95 Michael McIntire - MLB","#90 Paul Declue - WLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MIC,12:10,"MIC 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",,13,0,"1-10-MIC 25 (12:11) 16-Jerry Ruiz pass INTERCEPTED by 55-Chris Elmore at MIC 28. 55-Chris Elmore to MIC 0 for 28 yards. TOUCHDOWN! MEM 13 MIC 0","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:02,"MIC 15",1,7,15,"Field Goal","FG Block",26,14,0,"(12:03) Extra point GOOD by 16-James Ewing. MEM 14 MIC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#56 Gerald Hanlon - C",,,,,,,,,,,,,,"#16 James Ewing - K","#18 Numbers Zielinski - WR","#88 Mario Phillips - TE","#73 George Kelly - LT","#59 Louis Poss - LT","#74 Gene Simmons - LT","#77 John Stlouis - LT","#32 William Mitchell - TE","#20 Jessie Cepeda - RB","#56 Alton Pastor - LDE","#99 Dwayne Walker - RDE","#98 John Brown - DT","#93 Samuel Heard - SLB","#59 Mark Owens - SS","#98 Bryan Odom - MLB","#97 Manuel West - RDE","#76 Douglas Couey - DT","#90 Paul Declue - WLB","#73 Michael Kay - DT","#65 Ben Watts - LDE"
MEM,12:02,"MEM 35",1,6,10,Kickoff,"Kick Return",,14,0,"(12:03) 16-James Ewing kicks 74 yards from MEM 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#32 Clifford Blackburn - CB","#86 Cristobal Robinson - TE","#40 Timothy Hunziker - CB","#59 Mark Owens - SS","#99 Dwayne Walker - RDE","#83 James Harris - TE","#36 Rickey Wright - FB","#95 Michael McIntire - MLB","#90 Paul Declue - WLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MIC,12:02,"MIC 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 MLB Blitz",,14,0,"1-10-MIC 25 (12:03) 16-Jerry Ruiz pass Pass knocked down by 78-James Alonzo. incomplete, intended for 38-Rickey Wright.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR","#36 Rickey Wright - FB",,,,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:58,"MIC 25",1,2,10,"Singleback Big Off Tackle Strong","Dime Flat Man Cover 1",6,14,0,"2-10-MIC 25 (11:59) 88-Nicholas Dorey ran to MIC 31 for 6 yards. Tackle by 46-Vernon Herron.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#10 Charles Ahumada - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,,"#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB","#34 Jermaine Torian - CB","#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:22,"MIC 31",1,3,4,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",8,14,0,"3-4-MIC 31 (11:21) 16-Jerry Ruiz pass complete to 11-Cory Martin to MIC 39 for 8 yards. Tackle by 26-Adam Young. Great move by 11-Cory Martin to get free of his coverage.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,,"#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB","#34 Jermaine Torian - CB","#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:39,"MIC 39",1,1,10,"Singleback Big HB Inside Strong","Dime Normal 2 Deep Man Under",1,14,0,"1-10-MIC 39 (10:38) 88-Nicholas Dorey ran to MIC 40 for 1 yards. Tackle by 68-Martin McMeans.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#10 Charles Ahumada - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,,"#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB","#34 Jermaine Torian - CB","#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:56,"MIC 40",1,2,9,"I Formation 3WR PA Fullback Flat","Dime Flat Man Cover 1",,14,0,"2-9-MIC 40 (9:55) 16-Jerry Ruiz pass Pass knocked down by 26-Adam Young. incomplete, intended for 11-Cory Martin. Pressure by 54-Mitchell Welch.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,,"#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB","#34 Jermaine Torian - CB","#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:50,"MIC 40",1,3,9,"Singleback Big Waggle Post","Nickel Normal Double WR2",7,14,0,"3-9-MIC 40 (9:51) 16-Jerry Ruiz pass complete to 88-Nicholas Dorey to MIC 47 for 7 yards. Tackle by 26-Adam Young. 88-Nicholas Dorey breaks down the CB.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#10 Charles Ahumada - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:14,"MIC 47",1,4,2,Punt,"Punt Return",52,14,0,"4-2-MIC 47 (9:13) 8-Julius Horowitz punts 52 yards to MEM 1.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#52 Donald Farrer - C",,"#87 Roger Taylor - WR",,,"#15 Lauren Padron - RB","#97 Thomas Yeager - CB","#18 Numbers Zielinski - WR",,"#32 William Mitchell - TE","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB",,,,"#69 Patrick Blue - LT","#83 James Harris - TE","#74 James Robinson - RG","#63 Solomon Waguespack - LT","#74 William Dew - RT","#42 Albert Barraza - FB",,"#97 Shawn Nakano - SLB","#93 Walter Sterling - DT","#55 Kerry Sheridan - LDE","#90 Seth Brown - MLB",,,,,,,
MEM,9:02,"MEM 1",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",12,14,0,"1-10-MEM 1 (9:03) 47-David Austin ran to MEM 0 for -1 yards. 47-David Austin FUMBLES (97-Manuel West) Tackle by 33-Delbert Hurley. MEM 75-Frank Hernandez was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#47 David Austin - WR",,,"#88 Mario Phillips - TE","#87 Roger Taylor - WR",,"#85 Jerome Betancourt - WR",,"#14 Willie Howland - WR",,,"#59 Louis Poss - LT","#66 Clifton Salgado - LG","#75 Frank Hernandez - C","#57 Jeffrey Estrada - LT","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#95 Michael McIntire - MLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:25,"MEM 13",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Double LB Blitz",3,14,0,"1-10-MEM 13 (8:24) 1-David Allen pass complete to 47-David Austin to MEM 16 for 3 yards. Tackle by 43-Steven Turnbull.","#1 David Allen - QB","#47 David Austin - WR",,,,"#86 Ernest McNeill - TE",,"#14 Willie Howland - WR","#87 Roger Taylor - WR","#85 Jerome Betancourt - WR",,,"#59 Louis Poss - LT","#66 Clifton Salgado - LG","#77 John Stlouis - LT","#57 Jeffrey Estrada - LT","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE",,"#98 Bryan Odom - MLB",,"#95 Michael McIntire - MLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:43,"MEM 16",1,2,7,"Goal Line Normal PA TE Drag","4-3 Normal WLB Outside Blitz",3,14,0,"2-7-MEM 16 (7:42) 1-David Allen pass complete to 45-Jessie Cepeda to MEM 19 for 3 yards. Tackle by 93-Samuel Heard. MIC 97-Manuel West was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#47 David Austin - WR",,"#32 William Mitchell - TE","#20 Jessie Cepeda - RB","#86 Ernest McNeill - TE","#88 Mario Phillips - TE",,,,,,"#59 Louis Poss - LT","#66 Clifton Salgado - LG","#77 John Stlouis - LT","#57 Jeffrey Estrada - LT","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#95 Michael McIntire - MLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:06,"MEM 19",1,3,4,"Strong I Big TE Post","4-3 Normal WLB MLB Blitz",-10,14,0,"3-4-MEM 19 (7:05) 1-David Allen sacked at MEM 9 for -10 yards (90-Paul Declue)","#1 David Allen - QB","#47 David Austin - WR",,,"#20 Jessie Cepeda - RB","#86 Ernest McNeill - TE","#88 Mario Phillips - TE","#14 Willie Howland - WR",,,,,"#59 Louis Poss - LT","#66 Clifton Salgado - LG","#77 John Stlouis - LT","#57 Jeffrey Estrada - LT","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#90 William Roberts - RDE","#93 Samuel Heard - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:22,"MEM 9",1,4,14,Punt,"Punt Return",,14,0,"4-14-MEM 9 (6:21) 11-Jeff Johnson punts 47 yards to MIC 44. Fair Catch by 19-Gerald Miller.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#56 Gerald Hanlon - C",,"#81 Gerald Miller - WR",,,"#90 Paul Declue - WLB","#43 Steven Turnbull - FS","#59 Mark Owens - SS",,"#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,"#95 Michael McIntire - MLB",,,,"#88 Mario Phillips - TE","#73 George Kelly - LT","#59 Louis Poss - LT","#74 Gene Simmons - LT","#77 John Stlouis - LT","#32 William Mitchell - TE",,"#56 Alton Pastor - LDE","#99 Dwayne Walker - RDE","#98 John Brown - DT","#93 Samuel Heard - SLB",,,,,,,
MIC,6:13,"MIC 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,14,0,"1-10-MIC 44 (6:14) 16-Jerry Ruiz pass Pass knocked down by 26-Adam Young. incomplete, intended for 11-Cory Martin.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#44 George Thomas - FS","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:10,"MIC 44",1,2,10,"Split Backs Normal WR Deep Corner","4-3 Normal SLB Middle Blitz",6,14,0,"2-10-MIC 44 (6:11) 4-William Oleson pass complete to 84-James Harris to MIC 50 for 6 yards. Tackle by 78-James Alonzo. Great move by 84-James Harris to get free of his coverage.","#4 William Oleson - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB","#83 James Harris - TE",,"#10 Charles Ahumada - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB","#44 George Thomas - FS","#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#27 Albert Arsenault - CB","#48 Antonio Tinsley - CB",,,,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:29,"MIC 50",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",6,14,0,"3-4-MIC 50 (5:28) 16-Jerry Ruiz pass complete to 10-Charles Ahumada to MEM 44 for 6 yards. Tackle by 48-Antonio Tinsley.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR","#36 Rickey Wright - FB",,,,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:44,"MEM 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,14,0,"1-10-MEM 44 (4:43) 16-Jerry Ruiz pass incomplete, dropped by 11-Cory Martin. That was a dangerous pass.","#16 Jerry Ruiz - QB","#42 Albert Barraza - FB",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:38,"MEM 44",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",,14,0,"2-10-MEM 44 (4:39) 16-Jerry Ruiz pass Pass knocked down by 26-Adam Young. incomplete, intended for 11-Cory Martin.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#36 Rickey Wright - FB",,,"#10 Charles Ahumada - WR","#11 Cory Martin - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#52 Donald Farrer - C","#74 James Robinson - RG","#74 William Dew - RT",,"#94 Shawn Hicks - RDE",,"#97 Martin McMeans - DT","#73 Michael Bailey - DT","#54 Mitchell Welch - MLB",,"#53 Chris Elmore - MLB",,"#78 James Alonzo - MLB","#48 Antonio Tinsley - CB","#27 Albert Arsenault - CB",,"#26 Adam Young - CB",,"#22 Vernon Herron - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,