HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 75 yards from WAS 35 to BOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Ronald Diaz - WR",,"#32 Randall Simmons - FS","#91 Bryan Helms - SLB","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB","#58 Brad Avery - DT","#97 Elton Roberts - RDE","#25 Rodney Taylor - WLB","#77 Ronald Peters - LG","#41 Justin Dean - CB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",16,0,0,"1-10-BOS 25 (15:00) 7-Robert Burns pass complete to 38-Ralph Harris to BOS 41 for 16 yards.","#7 Robert Burns - QB","#38 Ralph Harris - RB","#43 Rudi Johnson - RB",,,,,"#18 Martin Sutton - WR","#82 Dustin McKeown - WR","#84 Joel Davis - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,14:21,"BOS 41",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",8,0,0,"1-10-BOS 41 (14:20) 7-Robert Burns pass complete to 38-Ralph Harris to BOS 49 for 8 yards. Tackle by 58-Gene Gilbert.","#7 Robert Burns - QB","#38 Ralph Harris - RB","#43 Rudi Johnson - RB",,,,,"#18 Martin Sutton - WR","#82 Dustin McKeown - WR","#84 Joel Davis - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:42,"BOS 49",1,2,2,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",7,0,0,"2-2-BOS 49 (13:41) 7-Robert Burns pass complete to 18-Martin Sutton to WAS 44 for 7 yards. Tackle by 22-Caleb Raley.","#7 Robert Burns - QB","#38 Ralph Harris - RB",,,"#45 Johnny Fever - FB","#25 Joshua Estes - RB",,"#18 Martin Sutton - WR",,"#82 Dustin McKeown - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#22 Caleb Raley - CB","#22 Kevin Armistead - CB",,,,"#44 Allan Buchanan - SS","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:07,"WAS 44",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WAS 44 (13:06) 7-Robert Burns pass Pass knocked down by 94-Billy McCaa. incomplete, intended for 43-Rudi Johnson.","#7 Robert Burns - QB","#43 Rudi Johnson - RB","#33 William Obrien - FB",,,,,"#18 Martin Sutton - WR","#10 George Easterday - WR","#82 Dustin McKeown - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#57 Dino Perez - SLB","#92 Edwin Malik - RDE",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#43 Robert Sanderson - CB",,"#44 Allan Buchanan - SS",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:02,"WAS 44",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Blitz Stunt Blitz",5,0,0,"2-10-WAS 44 (13:03) 7-Robert Burns pass complete to 10-George Easterday to WAS 39 for 5 yards. Tackle by 22-Caleb Raley.","#7 Robert Burns - QB","#38 Ralph Harris - RB","#43 Rudi Johnson - RB",,,,,"#84 Joel Davis - WR","#80 Roger Volk - WR","#10 George Easterday - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:28,"WAS 39",1,3,5,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",9,0,0,"3-5-WAS 39 (12:27) 7-Robert Burns pass complete to 82-Dustin McKeown to WAS 30 for 9 yards. Tackle by 22-Caleb Raley.","#7 Robert Burns - QB","#43 Rudi Johnson - RB",,,"#45 Johnny Fever - FB","#25 Joshua Estes - RB",,"#18 Martin Sutton - WR",,"#82 Dustin McKeown - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#22 Caleb Raley - CB","#22 Kevin Armistead - CB",,,,"#44 Allan Buchanan - SS","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:43,"WAS 30",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",8,0,0,"1-10-WAS 30 (11:42) 7-Robert Burns pass complete to 43-Rudi Johnson to WAS 21 for 8 yards. Tackle by 94-Billy McCaa.","#7 Robert Burns - QB","#38 Ralph Harris - RB","#43 Rudi Johnson - RB",,,,,"#18 Martin Sutton - WR","#10 George Easterday - WR","#82 Dustin McKeown - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#92 Edwin Malik - RDE",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#43 Robert Sanderson - CB",,"#44 Allan Buchanan - SS",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:05,"WAS 21",1,2,2,"Goal Line Normal HB Outside Strong","Dime Normal 2 Deep Man Under",1,0,0,"2-2-WAS 21 (11:04) 43-Rudi Johnson ran to WAS 20 for 1 yards. Tackle by 58-Gene Gilbert.","#7 Robert Burns - QB","#43 Rudi Johnson - RB",,"#33 William Obrien - FB","#46 Scott Johnson - FB","#25 Joshua Estes - RB","#45 Johnny Fever - FB",,,,,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#52 Kenneth Williams - WLB","#22 Caleb Raley - CB","#43 Robert Sanderson - CB","#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#44 Allan Buchanan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:32,"WAS 20",1,3,,"Goal Line Normal HB Outside Strong","Dime Flat 2 Deep Man Under",-1,0,0,"3-1-WAS 20 (10:31) 38-Ralph Harris ran to WAS 20 for -1 yards. Tackle by 25-Kenneth Williams. 89-Joshua Estes was caught flat-footed on this play. BOS 65-Anthony Rodriguez was injured on the play. He looks like he should be able to return. BOS 20-William Obrien was injured on the play. He looks like he should be able to return.","#7 Robert Burns - QB","#38 Ralph Harris - RB",,"#33 William Obrien - FB","#46 Scott Johnson - FB","#25 Joshua Estes - RB","#45 Johnny Fever - FB",,,,,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#52 Kenneth Williams - WLB","#22 Caleb Raley - CB","#43 Robert Sanderson - CB","#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:48,"WAS 20",1,4,1,"Field Goal","FG Block",31,0,3,"4-1-WAS 20 (9:47) 9-Kevin Baker 38 yard field goal is GOOD. WAS 0 BOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Swafford - QB","#62 Douglas Cormier - LT",,,,,,,,,,,,,,"#9 Kevin Baker - K","#70 Roger Smith - RG","#77 Ronald Peters - LG","#74 Robert Brown - RG","#68 James Mitchell - LT","#58 Reginald Sawyers - LT","#46 Scott Johnson - FB","#82 Dustin McKeown - WR","#73 Aaron Park - RT","#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE","#55 Michael Maurer - WLB","#22 Caleb Raley - CB","#91 Robert Cosby - MLB","#61 Theodore Paladino - DT","#57 Dino Perez - SLB","#99 Stephen Newton - DT","#52 Kenneth Williams - WLB"
BOS,9:43,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:44) 9-Kevin Baker kicks 62 yards from BOS 35 to WAS 3. 87-Jason Laughlin to WAS 29 for 27 yards. Tackle by 96-Joseph Totten. 26-Kevin Armistead was completely beat on that play. 26-Kevin Armistead totally missed that block. 26-Kevin Armistead was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Jason Laughlin - TE",,"#64 Fred Hall - DT","#43 Robert Sanderson - CB","#22 Caleb Raley - CB","#22 Kevin Armistead - CB","#44 Allan Buchanan - SS","#38 Robert Mann - CB","#52 Kenneth Williams - WLB","#92 Edwin Malik - RDE","#61 Theodore Paladino - DT","#99 Gene Gilbert - SLB","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
WAS,9:39,"WAS 29",1,1,10,"Weak I Big TE Deep Post","Dime Normal 2 Deep Man Under",20,0,3,"1-10-WAS 29 (9:40) 11-Scott Bieber pass complete to 18-James Dunn to WAS 49 for 20 yards. Pressure by 64-Brad Avery.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#81 Robert Sullivan - WR","#82 Matthew Cuevas - WR",,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#31 Michael Nieves - CB","#41 Justin Dean - CB","#44 Raymond Douglas - SS","#33 Kenneth Fernandez - SS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:03,"WAS 49",1,1,10,"Weak I Big TE Deep Post","Dime Normal Double WR3",22,0,3,"1-10-WAS 49 (9:02) 11-Scott Bieber pass complete to 81-Robert Sullivan to BOS 29 for 22 yards.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#31 Michael Nieves - CB","#41 Justin Dean - CB","#44 Raymond Douglas - SS","#33 Kenneth Fernandez - SS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:25,"BOS 29",1,1,10,"Goal Line Normal HB Dive","Dime Normal Double WR2",,0,3,"1-10-BOS 29 (8:24) 18-James Dunn ran to BOS 29 for a short gain. Tackle by 64-Brad Avery.","#13 Scott Bieber - QB","#32 James Dunn - RB",,"#29 Efrain Mattie - FB","#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE",,,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#71 Larry Kuykendall - LDE","#58 Brad Avery - DT","#97 Elton Roberts - RDE",,"#55 George Darnell - MLB",,,"#41 Justin Dean - CB","#34 Thomas Vasquez - FS","#22 Scott Street - CB","#49 Geoffrey Kessler - FS",,"#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:51,"BOS 29",1,2,10,"I Formation Normal HB Dive","Dime Normal Double WR2",15,0,3,"2-10-BOS 29 (7:50) 18-James Dunn ran to BOS 14 for 15 yards. Tackle by 24-Geoffrey Kessler.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#97 Elton Roberts - RDE","#58 Brad Avery - DT","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#33 Kenneth Fernandez - SS","#44 Raymond Douglas - SS","#34 Thomas Vasquez - FS",,"#49 Geoffrey Kessler - FS","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:10,"BOS 14",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR2",3,0,3,"1-10-BOS 14 (7:09) 11-Scott Bieber pass complete to 81-Robert Sullivan to BOS 11 for 3 yards. Tackle by 32-Randall Simmons. 81-Robert Sullivan did some fancy footwork there.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB",,,"#82 Matthew Cuevas - WR","#13 Ronald Matthews - WR","#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS","#34 Thomas Vasquez - FS",,"#44 Raymond Douglas - SS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:24,"BOS 11",1,2,7,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",3,0,3,"2-7-BOS 11 (6:23) 18-James Dunn ran to BOS 8 for 3 yards. Tackle by 96-Joseph Totten.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,,"#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR","#13 Ronald Matthews - WR","#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS","#34 Thomas Vasquez - FS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:48,"BOS 8",1,3,4,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",9,6,3,"3-4-BOS 8 (5:47) 11-Scott Bieber pass complete to 85-Joseph Andrews for 8 yards. TOUCHDOWN! WAS 6 BOS 3","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,,"#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE","#99 Fredrick Brown - SLB","#96 Joseph Totten - MLB",,"#51 John Briggs - WLB","#41 Justin Dean - CB","#33 Kenneth Fernandez - SS",,,,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:43,"BOS 15",1,7,15,"Field Goal","FG Block",26,7,3,"(5:44) Extra point GOOD by 16-John Bazile. WAS 7 BOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P","#62 Wesley Griffin - LT",,,,,,,,,,,,,,"#16 John Bazile - K","#63 William Power - RT","#67 Warren Wright - RG","#71 David Zimmer - RG","#74 David Aybar - LG","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#67 Steve Neiman - RT","#84 Jason Laughlin - TE","#58 Brad Avery - DT","#71 Larry Kuykendall - LDE","#25 Rodney Taylor - WLB","#99 Fredrick Brown - SLB","#51 John Briggs - WLB","#56 Roger Daltrey - LDE","#32 Randall Simmons - FS","#44 Raymond Douglas - SS","#54 Robert Mefford - WLB","#57 Henry Hatfield - SLB","#96 Joseph Totten - MLB"
WAS,5:43,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:44) 16-John Bazile kicks 75 yards from WAS 35 to BOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Ronald Diaz - WR",,"#32 Randall Simmons - FS","#58 Brad Avery - DT","#97 Elton Roberts - RDE","#91 Bryan Helms - SLB","#71 Larry Kuykendall - LDE","#77 Ronald Peters - LG","#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#96 Joseph Totten - MLB","#54 Robert Mefford - WLB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
BOS,5:43,"BOS 25",1,1,10,"Goal Line Normal HB Outside Strong","Dime Normal Double WR1",1,7,3,"1-10-BOS 25 (5:44) 38-Ralph Harris ran to BOS 26 for 1 yards. Tackle by 91-Elwood Valdez.","#7 Robert Burns - QB","#38 Ralph Harris - RB",,"#33 William Obrien - FB","#46 Scott Johnson - FB","#25 Joshua Estes - RB","#45 Johnny Fever - FB",,,,,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#52 Kenneth Williams - WLB","#22 Caleb Raley - CB","#43 Robert Sanderson - CB","#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:10,"BOS 26",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,7,3,"2-9-BOS 26 (5:09) 7-Robert Burns pass complete to 82-Dustin McKeown to BOS 35 for 9 yards. Tackle by 26-Kevin Armistead.","#7 Robert Burns - QB","#38 Ralph Harris - RB",,,,"#25 Joshua Estes - RB",,"#18 Martin Sutton - WR","#82 Dustin McKeown - WR","#84 Joel Davis - WR",,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:36,"BOS 35",1,3,,"Goal Line Normal HB Outside Strong","Dime Normal 2 Deep Man Under",-1,7,3,"3-1-BOS 35 (4:35) 38-Ralph Harris ran to BOS 34 for -1 yards. Tackle by 91-Elwood Valdez.","#7 Robert Burns - QB","#38 Ralph Harris - RB",,"#33 William Obrien - FB","#46 Scott Johnson - FB","#25 Joshua Estes - RB","#45 Johnny Fever - FB",,,,,,"#62 Douglas Cormier - LT","#77 Ronald Peters - LG","#53 Anthony Rodriguez - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#52 Kenneth Williams - WLB","#22 Caleb Raley - CB","#43 Robert Sanderson - CB","#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:00,"BOS 34",1,4,1,Punt,"Punt Return",,7,3,"4-1-BOS 34 (3:59) 2-Simon Jones punts 46 yards to WAS 21. Fair Catch by 87-Jason Laughlin.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#62 Douglas Cormier - LT",,"#84 Jason Laughlin - TE",,,"#22 Caleb Raley - CB","#22 Kevin Armistead - CB","#44 Allan Buchanan - SS",,"#52 Kenneth Williams - WLB","#92 Edwin Malik - RDE",,"#99 Gene Gilbert - SLB",,,,"#77 Ronald Peters - LG","#74 Robert Brown - RG","#68 James Mitchell - LT","#58 Reginald Sawyers - LT","#46 Scott Johnson - FB","#82 Dustin McKeown - WR",,"#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE",,,,,,,
WAS,3:52,"WAS 21",1,1,10,"Weak I Big TE Deep Post","Dime Normal Double WR2",,7,3,"1-10-WAS 21 (3:53) 11-Scott Bieber pass Pass knocked down by 33-Kenneth Fernandez. incomplete, intended for 86-Jeffrey Lynn. Pressure by 98-Larry Kuykendall. 22-Scott Street got away with a hold on that play. PENALTY - Pass Interference (BOS 33-Kenneth Fernandez)","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS","#44 Raymond Douglas - SS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:48,"WAS 28",1,1,10,"I Formation Normal TE Flag","Dime Normal Double WR3",,7,3,"1-10-WAS 28 (3:49) 11-Scott Bieber pass Pass knocked down by 34-Thomas Vasquez. incomplete, intended for 81-Robert Sullivan.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS","#44 Raymond Douglas - SS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:45,"WAS 28",1,2,10,"I Formation Normal FL Hitch","Dime Flat 2 Deep Man Under",13,7,3,"2-10-WAS 28 (3:46) 11-Scott Bieber pass complete to 85-Joseph Andrews to WAS 41 for 13 yards. Tackle by 22-Scott Street.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#31 Michael Nieves - CB","#41 Justin Dean - CB","#44 Raymond Douglas - SS","#33 Kenneth Fernandez - SS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:13,"WAS 41",1,1,10,"Singleback Big Waggle Post","Dime Normal Double WR2",,7,3,"1-10-WAS 41 (3:12) 11-Scott Bieber pass incomplete, dropped by 81-Robert Sullivan.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,,"#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#56 Roger Daltrey - LDE",,"#58 Brad Avery - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#31 Michael Nieves - CB","#41 Justin Dean - CB","#44 Raymond Douglas - SS","#33 Kenneth Fernandez - SS",,"#49 Geoffrey Kessler - FS","#22 Scott Street - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,