HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Samuel Hoye kicks 69 yards from DEN 35 to DET -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#26 Nick Stark - SS","#21 Rick Edwards - FS","#92 Chad Brown - DT","#96 William Williams - DT","#57 Edward Flores - SLB","#77 Ronald Peters - LG","#55 David Mathews - WLB","#64 Fred Hall - DT","#93 John Rushing - SLB","#79 Timothy Adams - DT","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",,0,0,"1-10-DET 25 (15:00) 9-Michael Temples pass Pass knocked down by 99-Robert Givens. incomplete, intended for 82-John Flores.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#14 Roger Starnes - WR",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:57,"DET 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR2",,0,0,"2-10-DET 25 (14:58) 9-Michael Temples pass incomplete, dropped by 82-John Flores.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#14 Roger Starnes - WR",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:55,"DET 25",1,3,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",75,6,0,"3-10-DET 25 (14:56) 9-Michael Temples pass complete to 81-Billy Brink for 75 yards. TOUCHDOWN! Nice job by 81-Billy Brink on that route to lose his coverage. DET 6 DEN 0","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#14 Roger Starnes - WR",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:43,"DEN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:44) Extra point GOOD by 1-Daniel Hall. DET 7 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Steve Voll - QB","#84 Wesley Smith - TE",,,,,,,,,,,,,,"#19 Daniel Hall - K","#55 David Mathews - WLB","#74 Dale Jarrett - RG","#23 Wayne Williams - RT","#82 John Flores - TE","#46 Alexander Davis - FB","#77 Ronald Peters - LG","#75 William McManus - LG","#53 Moises Wong - RG","#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#56 Ron Gonzalez - RDE","#90 Clyde Raines - DT","#75 Daryl Henderson - DT","#37 Donald Woody - FS","#69 Michael Flores - RDE","#52 Gregory Hubbard - DT","#95 George Turner - DT","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE"
DET,14:43,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:44) 1-Daniel Hall kicks 74 yards from DET 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Tim Horton - WR",,"#37 Donald Woody - FS","#69 Michael Flores - RDE","#39 Chad Kroeger - CB","#52 Gregory Hubbard - DT","#87 Joseph Dailey - WR","#99 Robert Givens - LDE","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#22 Étienne Boulay - CB","#19 Daniel Hall - K",,,,,,,,,,,,,,,,,,,,
DEN,14:43,"DEN 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,7,0,"1-10-DEN 25 (14:44) 27-Corey True ran to DEN 28 for 3 yards. Tackle by 64-Fred Hall.","#9 Dustin Nichols - QB","#12 Corey True - WR",,"#73 Jeff Speck - LG","#43 Denver Siegel - FB","#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT","#64 Fred Hall - DT","#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#47 Howard Hutchinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:07,"DEN 28",1,2,7,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,7,0,"2-7-DEN 28 (14:06) PENALTY - False Start (DEN 68-Gilbert Christensen)","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:05,"DEN 23",1,2,12,"Singleback Empty 4 WR Post Corner","Dime Flat 2 Deep Man Under",,7,0,"2-12-DEN 23 (14:06) 9-Dustin Nichols pass incomplete, dropped by 16-Joseph Garner. The coverage on that play was extremely tight.","#9 Dustin Nichols - QB",,,,,"#49 Matthew Kluesner - FB",,"#87 Jose Buford - WR","#12 Corey True - WR","#80 Joseph Garner - WR","#87 Joseph Dailey - WR",,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT",,"#36 Michael Reagan - SS",,,"#29 William Jones - CB","#39 William Sims - CB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:02,"DEN 23",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",2,7,0,"3-12-DEN 23 (14:03) 9-Dustin Nichols pass complete to 33-Matthew Kluesner to DEN 25 for 2 yards. Tackle by 38-Nick Stark.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,,"#49 Matthew Kluesner - FB",,"#87 Jose Buford - WR","#12 Corey True - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT",,"#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,"#26 Nick Stark - SS",,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:19,"DEN 25",1,4,10,Punt,"Punt Return",,7,0,"4-10-DEN 25 (13:18) PENALTY - False Start (DEN 52-Daniel Seaman)",,,,,,,,,,,,,,,,,,"#5 Robert Rankin - P",,,,,,,,,,,,,,,,,,,"#72 Andre The Giant - C",,"#19 Billy Smith - WR",,,"#92 Chad Brown - DT","#77 Ronald Peters - LG","#57 Edward Flores - SLB",,"#64 Fred Hall - DT","#79 Timothy Adams - DT",,"#21 Rick Edwards - FS",,,,"#12 Corey True - WR","#63 James Smith - C","#63 Paul Allen - LG","#71 Daniel Seaman - LT","#43 Denver Siegel - FB","#68 Gilbert Christensen - C",,"#99 Robert Hunter - RDE","#90 Malcolm Sigler - WLB","#55 David Mathews - WLB","#96 William Williams - DT",,,,,,,
DEN,13:17,"DEN 20",1,4,15,Punt,"Punt Return",,7,0,"4-15-DEN 20 (13:18) 5-Robert Rankin punts 49 yards to DET 31. Fair Catch by 19-Billy Smith.",,,,,,,,,,,,,,,,,,"#5 Robert Rankin - P",,,,,,,,,,,,,,,,,,,"#72 Andre The Giant - C",,"#19 Billy Smith - WR",,,"#55 David Mathews - WLB","#77 Ronald Peters - LG","#92 Chad Brown - DT",,"#64 Fred Hall - DT","#79 Timothy Adams - DT",,"#21 Rick Edwards - FS",,,,"#12 Corey True - WR","#63 James Smith - C","#63 Paul Allen - LG","#71 Daniel Seaman - LT","#43 Denver Siegel - FB","#68 Gilbert Christensen - C",,"#99 Robert Hunter - RDE","#57 Edward Flores - SLB","#90 Malcolm Sigler - WLB","#96 William Williams - DT",,,,,,,
DET,13:10,"DET 31",1,1,10,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",5,7,0,"1-10-DET 31 (13:11) 9-Michael Temples pass complete to 81-Billy Brink to DET 37 for 5 yards. Tackle by 55-Kirk Wall.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE",,"#14 Roger Starnes - WR",,"#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#75 Daryl Henderson - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#55 Kirk Wall - CB","#46 James Guth - CB",,,,"#38 Douglas Ramos - SS","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:31,"DET 37",1,2,5,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",10,7,0,"2-5-DET 37 (12:30) 9-Michael Temples pass complete to 14-Roger Starnes to DET 47 for 10 yards. Tackle by 91-Douglas Ramos.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,,"#82 John Flores - TE",,"#14 Roger Starnes - WR","#12 Raymond White - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#55 Kirk Wall - CB",,"#46 James Guth - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:55,"DET 47",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Zone",,7,0,"1-10-DET 47 (11:54) 9-Michael Temples pass Pass knocked down by 99-Robert Givens. incomplete, intended for 12-Raymond White.","#9 Michael Temples - QB","#19 Billy Smith - WR",,,,"#82 John Flores - TE",,"#14 Roger Starnes - WR","#12 Raymond White - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#55 Kirk Wall - CB",,"#46 James Guth - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:50,"DET 47",1,2,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",,7,0,"2-10-DET 47 (11:51) 9-Michael Temples pass incomplete, intended for 16-Courtney Davis.","#9 Michael Temples - QB","#46 Alexander Davis - FB",,,,"#82 John Flores - TE",,"#16 Courtney Davis - WR","#19 Billy Smith - WR","#18 Billy Brink - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#38 Douglas Ramos - SS","#55 Kirk Wall - CB",,"#39 Chad Kroeger - CB",,"#22 Étienne Boulay - CB","#30 Lucius Vernon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:46,"DET 47",1,3,10,"Singleback Normal HB Release Mid","Nickel Normal Man Zone",,7,0,"3-10-DET 47 (11:47) 9-Michael Temples pass Pass knocked down by 99-Robert Givens. incomplete, intended for 12-Raymond White.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,,"#5 Christopher Lamb - RB",,"#14 Roger Starnes - WR","#12 Raymond White - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#76 Henry Sloan - LT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT",,"#51 Norman Anderson - MLB",,"#99 Robert Givens - LDE","#46 James Guth - CB","#39 Chad Kroeger - CB",,"#30 Lucius Vernon - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:42,"DET 47",1,4,10,Punt,"Punt Return",,7,0,"4-10-DET 47 (11:43) 5-Ernest Sanders punts 46 yards to DEN 7. 84-Tim Horton to DEN 8 for 2 yards. Tackle by 55-David Mathews.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#84 Wesley Smith - TE",,"#84 Tim Horton - WR",,,"#69 Michael Flores - RDE","#99 Robert Givens - LDE","#54 Timothy Despres - DT",,"#87 Joseph Dailey - WR","#39 Chad Kroeger - CB",,"#22 Étienne Boulay - CB",,,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#46 Alexander Davis - FB","#82 John Flores - TE","#77 Ronald Peters - LG","#23 Wayne Williams - RT",,"#51 Norman Anderson - MLB","#52 Gregory Hubbard - DT","#59 Julian Dejesus - RDE","#90 Clyde Raines - DT",,,,,,,
DEN,11:34,"DEN 8",1,1,10,"Goal Line Normal HB Off Tackle","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"1-10-DEN 8 (11:35) 27-Corey True ran to DEN 17 for 9 yards. Tackle by 25-Howard Hutchinson.","#9 Dustin Nichols - QB","#12 Corey True - WR",,"#73 Jeff Speck - LG","#43 Denver Siegel - FB","#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#64 Fred Hall - DT",,"#59 William Good - DT",,"#79 Timothy Adams - DT","#93 John Rushing - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,"#26 Nick Stark - SS",,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:54,"DEN 17",1,2,1,"Split Backs Normal TE Curl","Dime Flat 2 Deep Man Under",6,7,0,"2-1-DEN 17 (10:53) 9-Dustin Nichols pass complete to 16-Joseph Garner to DEN 23 for 6 yards. Tackle by 28-Leonardo Kissner.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT",,"#36 Michael Reagan - SS",,,"#29 William Jones - CB","#39 William Sims - CB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:20,"DEN 23",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal Double WR3",28,7,0,"1-10-DEN 23 (10:19) 9-Dustin Nichols pass complete to 27-Corey True to DET 49 for 28 yards.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR","#87 Jose Buford - WR",,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:33,"DET 49",1,1,10,"Shotgun Normal HB Dive","4-3 Under Double Safety Blitz",-1,7,0,"1-10-DET 49 (9:32) 84-Tim Horton ran to DET 49 for -1 yards. Tackle by 29-Michael Reagan. DET 93-John Rushing was injured on the play. He looks like he should be able to return.","#9 Dustin Nichols - QB","#84 Tim Horton - WR",,,,"#19 Daniel Tedrow - WR",,"#80 Joseph Garner - WR","#81 Duane Cunningham - WR","#87 Joseph Dailey - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#64 Fred Hall - DT",,"#96 William Williams - DT","#91 Elwood Valdez - LDE","#99 Robert Hunter - RDE","#93 John Rushing - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#33 Kenneth Fernandez - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:00,"DET 49",1,2,11,"I Formation Normal PA Streaks","46 Heavy SS MLB Blitz",13,7,0,"2-11-DET 49 (8:59) 9-Dustin Nichols pass complete to 43-Denver Siegel to DET 37 for 13 yards. Tackle by 21-Rick Edwards.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:18,"DET 37",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",8,7,0,"1-10-DET 37 (8:17) 9-Dustin Nichols pass complete to 81-Duane Cunningham to DET 28 for 8 yards. Tackle by 57-Edward Flores.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#19 Daniel Tedrow - WR",,"#80 Joseph Garner - WR",,"#87 Joseph Dailey - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#26 Nick Stark - SS","#28 Leonardo Kissner - CB",,,,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:41,"DET 28",1,2,2,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",,7,0,"2-2-DET 28 (7:40) 9-Dustin Nichols pass Pass knocked down by 38-Nick Stark. incomplete, intended for 84-Tim Horton.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#49 Matthew Kluesner - FB",,,"#87 Jose Buford - WR","#84 Tim Horton - WR","#87 Joseph Dailey - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#64 Fred Hall - DT",,"#96 William Williams - DT","#91 Elwood Valdez - LDE","#99 Robert Hunter - RDE",,"#36 Michael Reagan - SS",,,"#29 William Jones - CB","#39 William Sims - CB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#33 Kenneth Fernandez - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:35,"DET 28",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,7,0,"3-2-DET 28 (7:36) 81-Duane Cunningham ran to DET 24 for 4 yards. Tackle by 31-William Sims.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,"#73 Jeff Speck - LG","#43 Denver Siegel - FB","#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT","#64 Fred Hall - DT","#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#39 William Sims - CB","#26 Nick Stark - SS",,,,"#33 Kenneth Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:01,"DET 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,7,0,"1-10-DET 24 (7:00) 17-Joseph Dailey ran to DET 18 for 6 yards. Tackle by 64-Fred Hall. DEN 17-Joseph Dailey was injured on the play. He looks like he should be able to return.","#9 Dustin Nichols - QB","#87 Joseph Dailey - WR",,"#73 Jeff Speck - LG","#43 Denver Siegel - FB","#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT","#64 Fred Hall - DT","#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#28 Leonardo Kissner - CB",,,,"#47 Howard Hutchinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:20,"DET 18",1,2,4,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,7,0,"2-4-DET 18 (6:19) 27-Corey True ran to DET 19 for a short loss. Tackle by 78-William Good.","#9 Dustin Nichols - QB","#12 Corey True - WR",,"#73 Jeff Speck - LG","#43 Denver Siegel - FB","#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT","#64 Fred Hall - DT","#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#47 Howard Hutchinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:44,"DET 19",1,3,4,"Shotgun 2 RB 3 WR FB In","4-3 Normal OLB Blitz Inside",,7,0,"3-4-DET 19 (5:43) 9-Dustin Nichols pass incomplete, intended for 85-Jose Buford.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR","#84 Tim Horton - WR",,,,,"#87 Jose Buford - WR","#12 Corey True - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 James Smith - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#92 Chad Brown - DT",,"#59 William Good - DT","#96 William Williams - DT","#79 Timothy Adams - DT","#57 Edward Flores - SLB","#36 Michael Reagan - SS",,"#93 Christopher Turner - LDE","#29 William Jones - CB","#39 William Sims - CB",,,,"#47 Howard Hutchinson - FS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:39,"DET 19",1,4,4,"Field Goal","FG Block",29,7,3,"4-4-DET 19 (5:40) 4-Samuel Hoye 37 yard field goal is GOOD. DET 7 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dustin Nichols - QB","#72 Andre The Giant - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#50 Ted Jarrett - C","#12 Corey True - WR","#63 James Smith - C","#63 Paul Allen - LG","#71 Daniel Seaman - LT","#43 Denver Siegel - FB","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#96 William Williams - DT","#57 Edward Flores - SLB","#90 Malcolm Sigler - WLB","#55 David Mathews - WLB","#59 William Good - DT","#64 Fred Hall - DT","#35 Rick Pugliese - FS","#92 Chad Brown - DT","#79 Timothy Adams - DT","#99 Robert Hunter - RDE","#93 Christopher Turner - LDE"