HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 74 yards from PHI 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Edward Theriot - WR",,"#98 Christopher Shaw - MLB","#47 Guillermo Pena - SS","#64 Raphael Alvarez - RDE","#25 Rudolph Haring - CB","#55 Philip Williamson - WLB","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#45 Edward Fields - RB","#91 Troy Hill - RDE","#24 Keith Bernstein - SS","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",5,0,0,"1-10-JAX 25 (15:00) 25-Edward Fields ran to JAX 30 for 5 yards. Tackle by 23-Edward Hervey.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#19 Thomas Canale - WR","#14 Shawn Trevino - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,"#40 Victor Benedict - CB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:21,"JAX 30",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"2-5-JAX 30 (14:20) 3-Charles Evans pass complete to 14-Shawn Trevino to JAX 45 for 15 yards. Tackle by 47-Herbert Lynn. 14-Shawn Trevino breaks down the CB.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE",,,"#19 Thomas Canale - WR","#14 Shawn Trevino - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,"#40 Victor Benedict - CB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:32,"JAX 45",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-JAX 45 (13:31) 3-Charles Evans pass complete to 87-Steven Tucci to JAX 46 for 2 yards. Tackle by 23-Edward Hervey. Great move by 87-Steven Tucci to get free of his coverage.","#13 Charles Evans - QB","#21 Don Soto - RB",,,,"#84 James Walker - TE",,"#19 Thomas Canale - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#51 Daniel Fenner - WLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,"#40 Victor Benedict - CB",,"#38 Stephen Ross - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:51,"JAX 46",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",6,0,0,"2-8-JAX 46 (12:50) 3-Charles Evans pass complete to 86-Joel Salazar to PHI 48 for 6 yards. Tackle by 55-Curtis Bernard.","#13 Charles Evans - QB","#21 Don Soto - RB",,,"#86 Joel Salazar - TE","#84 James Walker - TE",,"#19 Thomas Canale - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,,,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:06,"PHI 48",1,3,2,"I Formation Normal HB Draw","4-3 Normal Double WR1",8,0,0,"3-2-PHI 48 (12:05) 25-Edward Fields ran to PHI 40 for 8 yards. Tackle by 23-Edward Hervey.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#84 James Walker - TE",,"#89 Edward Theriot - WR",,"#14 Shawn Trevino - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#39 Edward Hervey - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:32,"PHI 40",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-PHI 40 (11:31) 25-Edward Fields ran to PHI 39 for 1 yards. Tackle by 98-Kenton Mattingly. 58-Manuel Weinstein was completely beat on that play.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#84 James Walker - TE",,"#19 Thomas Canale - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,,,"#38 Stephen Ross - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:56,"PHI 39",1,2,9,"Shotgun Normal TE Out","Nickel Normal SS Blitz",2,0,0,"2-9-PHI 39 (10:55) 3-Charles Evans pass complete to 14-Shawn Trevino to PHI 37 for 2 yards. Tackle by 23-Edward Hervey. 14-Shawn Trevino did some fancy footwork there.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#19 Thomas Canale - WR","#14 Shawn Trevino - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,"#40 Victor Benedict - CB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:20,"PHI 37",1,3,7,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"3-7-PHI 37 (10:19) 3-Charles Evans pass complete to 89-Edward Theriot to PHI 22 for 14 yards. 89-Edward Theriot FUMBLES (33-Joseph Natoli) recovered by PHI-33-Joseph Natoli to PHI 24 for 9 yards. Tackle by 25-Edward Fields. PHI 29-Jason Hubbard was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#84 James Walker - TE",,"#19 Thomas Canale - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,,,"#21 Joseph Natoli - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:11,"PHI 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-PHI 24 (10:12) 30-Jose Medina ran to PHI 27 for 3 yards. Tackle by 99-Mark Stetler.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,"#21 Timothy Jackson - FB","#35 Robert Duncan - FB","#81 Alfred Harvey - TE","#47 Karl Martinez - FB",,,,,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE","#97 Nathan Sherrard - LDE","#64 Raphael Alvarez - RDE","#91 Troy Hill - RDE","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:34,"PHI 27",1,2,7,"Shotgun Normal HB Delay","Dime Normal Man Cover 1",5,0,0,"2-7-PHI 27 (9:33) 30-Jose Medina ran to PHI 32 for 5 yards. Tackle by 24-Keith Bernstein. PENALTY - Unnecessary Roughness (JAX 24-Keith Bernstein)","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#81 Alfred Harvey - TE",,"#87 Jim Nicholls - WR","#10 Shawn Martin - WR","#84 Chris Nease - WR",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE",,"#64 Raphael Alvarez - RDE","#91 Troy Hill - RDE","#74 William McDonald - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#39 Gary Scroggins - FS","#40 Jessie Larson - WLB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:29,"PHI 47",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #1",-3,0,0,"1-10-PHI 47 (9:30) 30-Jose Medina ran to PHI 44 for -3 yards. Tackle by 59-William Fields.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#81 Alfred Harvey - TE","#47 Karl Martinez - FB","#87 Jim Nicholls - WR",,,,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE","#91 Troy Hill - RDE","#64 Raphael Alvarez - RDE","#97 Nathan Sherrard - LDE","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:47,"PHI 44",1,2,13,"I Formation Big HB Counter Weak","Goal Line Attack #1",-2,0,0,"2-13-PHI 44 (8:46) 30-Jose Medina ran to PHI 42 for -2 yards. Tackle by 57-Philip Williamson.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#81 Alfred Harvey - TE","#47 Karl Martinez - FB","#87 Jim Nicholls - WR",,,,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE","#91 Troy Hill - RDE","#64 Raphael Alvarez - RDE","#97 Nathan Sherrard - LDE","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:03,"PHI 42",1,3,15,"Singleback Big HB Curls TE Deep","4-3 Under Double LB Blitz",,0,0,"3-15-PHI 42 (8:02) 2-Roy Rhyne pass complete to 30-Jose Medina to PHI 42 for a short gain. Tackle by 49-Gordon Wong.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#81 Alfred Harvey - TE","#47 Karl Martinez - FB","#87 Jim Nicholls - WR",,"#84 Chris Nease - WR",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE",,"#64 Raphael Alvarez - RDE","#91 Troy Hill - RDE","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:18,"PHI 42",1,4,15,Punt,"Punt Return",,0,0,"4-15-PHI 42 (7:17) 7-Barry Enriquez punts 47 yards to JAX 11. Fair Catch by 89-Edward Theriot.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Wells - LG",,"#89 Edward Theriot - WR",,,"#99 Mark Stetler - SLB","#47 Guillermo Pena - SS","#55 Philip Williamson - WLB",,"#45 Edward Fields - RB","#24 Keith Bernstein - SS",,"#25 Rudolph Haring - CB",,,,"#61 Paul Elston - RT","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#64 David Campos - C",,"#74 William McDonald - RDE","#64 Raphael Alvarez - RDE","#98 Christopher Shaw - MLB","#95 Oscar Rodriguez - LDE",,,,,,,
JAX,7:09,"JAX 11",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",4,0,0,"1-10-JAX 11 (7:10) 21-Don Soto ran to JAX 14 for 4 yards. Tackle by 47-Herbert Lynn.","#13 Charles Evans - QB","#21 Don Soto - RB",,,,"#84 James Walker - TE",,"#19 Thomas Canale - WR","#14 Shawn Trevino - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#39 Edward Hervey - CB","#40 Victor Benedict - CB",,"#30 James Pittman - CB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:36,"JAX 14",1,2,6,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"2-6-JAX 14 (6:35) 3-Charles Evans pass incomplete, intended for 84-James Walker. 33-Joseph Natoli got away with a hold on that play.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE","#80 Nathan Wheeler - WR","#19 Thomas Canale - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#39 Edward Hervey - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:31,"JAX 14",1,3,6,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-6-JAX 14 (6:32) 3-Charles Evans pass complete to 89-Edward Theriot to JAX 20 for 6 yards. Tackle by 40-Victor Benedict. 89-Edward Theriot made a great move on the CB. PENALTY - Facemask (PHI 40-Victor Benedict) (Declined) PENALTY - Unnecessary Roughness (PHI 40-Victor Benedict)","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#84 James Walker - TE",,"#19 Thomas Canale - WR","#14 Shawn Trevino - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#39 Edward Hervey - CB","#40 Victor Benedict - CB",,"#30 James Pittman - CB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:29,"JAX 35",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",65,6,0,"1-10-JAX 35 (6:30) 3-Charles Evans pass complete to 25-Edward Fields for 65 yards. TOUCHDOWN! JAX 6 PHI 0","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#84 James Walker - TE",,"#19 Thomas Canale - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#39 Edward Hervey - CB","#40 Victor Benedict - CB",,,,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:17,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:18) Extra point GOOD by 1-Dustin Henry. JAX 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Evans - QB","#68 Calvin Watkins - C",,,,,,,,,,,,,,"#1 Dustin Henry - K","#45 Edward Fields - RB","#73 David Fowler - RT","#70 Thomas Watson - RT","#59 Rodrigo Stephens - RT","#37 Harold Brenneman - RB","#75 Christopher Pereira - RG","#69 Michael Smith - RT","#84 James Walker - TE","#94 Albert Morales - DT","#97 Kenton Mattingly - DT","#64 David Campos - C","#60 Ernesto Johnson - DT","#70 Daniel Wells - LG","#30 Jose Medina - TE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB","#51 Daniel Fenner - WLB","#53 Robert Ramirez - MLB","#20 Dwayne Radcliff - FS"
JAX,6:17,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:18) 1-Dustin Henry kicks 71 yards from JAX 35 to PHI -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Kevin Harvick - RB",,"#70 Daniel Wells - LG","#64 David Campos - C","#38 Stephen Ross - CB","#55 Curtis Bernard - MLB","#20 Dwayne Radcliff - FS","#30 Jose Medina - TE","#30 James Pittman - CB","#51 Daniel Fenner - WLB","#15 Albert Smith - WR","#40 Victor Benedict - CB","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
PHI,6:17,"PHI 25",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #2",-2,7,0,"1-10-PHI 25 (6:18) 30-Jose Medina ran to PHI 23 for -2 yards. Tackle by 57-Philip Williamson.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#35 Robert Duncan - FB","#81 Alfred Harvey - TE","#47 Karl Martinez - FB","#87 Jim Nicholls - WR",,,,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE","#91 Troy Hill - RDE","#64 Raphael Alvarez - RDE","#97 Nathan Sherrard - LDE","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:35,"PHI 23",1,2,12,"Shotgun Normal HB Delay","Dime Normal Man Cover 1",7,7,0,"2-12-PHI 23 (5:34) 30-Jose Medina ran to PHI 30 for 7 yards. Tackle by 38-Tony Morrison.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#81 Alfred Harvey - TE",,"#87 Jim Nicholls - WR","#10 Shawn Martin - WR","#84 Chris Nease - WR",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE",,"#64 Raphael Alvarez - RDE","#91 Troy Hill - RDE","#74 William McDonald - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#39 Gary Scroggins - FS","#40 Jessie Larson - WLB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:59,"PHI 30",1,3,5,"Strong I Normal Short Attack","4-3 Normal Double WR1",,7,0,"3-5-PHI 30 (4:58) 2-Roy Rhyne pass Pass knocked down by 36-Theodore McQueen. incomplete, intended for 89-Alfred Harvey.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#81 Alfred Harvey - TE",,"#87 Jim Nicholls - WR",,"#84 Chris Nease - WR",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Oscar Rodriguez - LDE",,"#64 Raphael Alvarez - RDE","#91 Troy Hill - RDE","#74 William McDonald - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:55,"PHI 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-PHI 30 (4:56) 7-Barry Enriquez punts 51 yards to JAX 19. Fair Catch by 89-Edward Theriot. PHI 20-Dwayne Radcliff was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Wells - LG",,"#89 Edward Theriot - WR",,,"#45 Edward Fields - RB","#74 William McDonald - RDE","#55 Philip Williamson - WLB",,"#24 Keith Bernstein - SS","#25 Rudolph Haring - CB",,"#47 Guillermo Pena - SS",,,,"#61 Paul Elston - RT","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#64 David Campos - C",,"#95 Oscar Rodriguez - LDE","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,4:48,"JAX 19",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-JAX 19 (4:49) 3-Charles Evans pass Pass knocked down by 33-Joseph Natoli. incomplete, intended for 84-James Walker.","#13 Charles Evans - QB","#21 Don Soto - RB",,,,"#84 James Walker - TE","#80 Nathan Wheeler - WR","#19 Thomas Canale - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,,,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:45,"JAX 19",1,2,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",8,7,0,"2-10-JAX 19 (4:46) 3-Charles Evans pass complete to 25-Edward Fields to JAX 27 for 8 yards. Tackle by 23-Edward Hervey. JAX 86-Joel Salazar was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE",,,"#19 Thomas Canale - WR","#14 Shawn Trevino - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,"#40 Victor Benedict - CB",,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:00,"JAX 27",1,3,2,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",33,7,0,"3-2-JAX 27 (3:59) 3-Charles Evans pass complete to 89-Edward Theriot to PHI 39 for 33 yards. Pushed out of bounds by 33-Joseph Natoli. PHI 94-Albert Morales was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#37 Harold Brenneman - RB","#84 James Walker - TE",,"#89 Edward Theriot - WR",,"#14 Shawn Trevino - WR",,,"#73 David Fowler - RT","#69 Michael Smith - RT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#70 Thomas Watson - RT",,"#53 Robert Ramirez - MLB",,"#97 Kenton Mattingly - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#57 Vernon Flowers - WLB","#29 Jason Hubbard - CB","#39 Edward Hervey - CB",,,,"#47 Herbert Lynn - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,