HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Kevin Baker kicks 68 yards from HON 35 to GAF -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ronald Miller - RB",,"#41 Donald Lopez - CB","#94 Gary Lim - FS","#59 Leo Frederick - MLB","#40 John Rodriguez - SLB","#91 Nathan Coleman - DT","#51 Benjamin Hamilton - SLB","#53 Zachary Marshall - MLB","#92 Samuel Henry - DT","#52 Michael Monday - WLB","#33 Randy Franklin - CB","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 25",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Man Cover 2",5,0,0,"1-10-GAF 25 (15:00) 8-Allen Rose pass complete to 24-Ronald Miller to GAF 30 for 5 yards. Tackle by 99-Douglas Oneal.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:17,"GAF 30",1,2,5,"I Formation Normal HB Toss Weak","Dime Normal Double WR3",10,0,0,"2-5-GAF 30 (14:16) 24-Ronald Miller ran to GAF 40 for 10 yards. Tackle by 20-John Beasley. GAF 68-Brock Fink was injured on the play. He looks like he should be able to return.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:42,"GAF 40",1,1,10,"Weak I Normal HB Inside Strong","Dime Normal Double WR3",6,0,0,"1-10-GAF 40 (13:41) 89-Eddie Freed ran to GAF 46 for 6 yards. Tackle by 41-Eric Savage.","#4 Allen Rose - QB","#89 Eddie Freed - WR",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#67 James Clay - RG","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#26 Tim Rodgers - CB","#45 Bryan Leisure - CB","#41 Eric Savage - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:08,"GAF 46",1,2,4,"Strong I Normal Counter Strong","Dime Normal Double WR3",7,0,0,"2-4-GAF 46 (13:07) 24-Ronald Miller ran to HON 47 for 7 yards. Tackle by 26-Tim Rodgers. GAF 61-Richard Tom was injured on the play. He looks like he should be able to return.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#67 James Clay - RG","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:33,"HON 47",1,1,10,"Singleback Slot Strong Overload Strong","Dime Normal Double WR3",,0,0,"1-10-HON 47 (12:32) 8-Allen Rose pass incomplete, intended for 30-Mark Field.","#4 Allen Rose - QB","#30 Mark Field - TE",,,,"#44 Jimmy Miller - TE",,"#86 Kenny Heasley - TE","#89 Eddie Freed - WR","#49 Ruben Brannon - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#67 James Clay - RG","#67 Steve Neiman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#26 Tim Rodgers - CB","#45 Bryan Leisure - CB","#41 Eric Savage - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:28,"HON 47",1,2,10,"Weak I Normal Skinny Posts","Nickel Normal Man Cover 2",1,0,0,"2-10-HON 47 (12:29) 8-Allen Rose pass complete to 24-Ronald Miller to HON 45 for 1 yards. Tackle by 99-Douglas Oneal.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#67 James Clay - RG","#67 Steve Neiman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#26 Tim Rodgers - CB",,"#41 Eric Savage - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:54,"HON 45",1,3,9,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",,0,0,"3-9-HON 45 (11:53) 8-Allen Rose pass incomplete, intended for 42-Travis Dean.","#4 Allen Rose - QB","#30 Mark Field - TE",,,"#42 Travis Dean - FB",,,"#86 Kenny Heasley - TE","#16 Cedric Reynolds - WR","#89 Eddie Freed - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#67 James Clay - RG","#67 Steve Neiman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#26 Tim Rodgers - CB",,"#27 Robert Garcia - RDE","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:49,"HON 45",1,4,9,Punt,"Punt Return",,0,0,"4-9-HON 45 (11:50) 6-Gerald Sherry punts 38 yards to HON 8. Fair Catch by 89-Roderick Patterson.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#75 Walter Cronkite - LG",,"#11 Roderick Patterson - WR",,,"#37 Thomas Franks - CB","#93 Arthur Randall - MLB","#20 John Beasley - SS",,"#35 Brent Sylvain - FS","#40 Kevin Cunningham - SS",,"#27 Robert Garcia - RDE",,,,"#62 Cory Garcia - RG","#30 Mark Field - TE","#79 Jack Simmonds - RG","#61 Michael Morris - LT","#44 Jimmy Miller - TE","#65 Paul Omalley - LG",,"#96 Lloyd Pursell - DT","#63 James Tolentino - LDE","#90 Douglas Oneal - MLB","#78 John Nelson - LDE",,,,,,,
HON,11:42,"HON 8",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HON 8 (11:43) 1-David McBroom pass Pass knocked down by 26-Benjamin Morrison. incomplete, intended for 87-Mark Moody.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#87 Mark Moody - WR","#11 Fred Bates - WR","#15 Michael Hunter - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT",,"#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#52 Michael Monday - WLB","#33 Randy Franklin - CB","#30 Dennis Taylor - CB",,"#26 Benjamin Morrison - CB",,"#53 Zachary Marshall - MLB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:40,"HON 8",1,2,10,"Shotgun 5 Wide Slot Cross","Dime Normal 2 Deep Man Under",,0,0,"2-10-HON 8 (11:41) 1-David McBroom pass incomplete, dropped by 19-Michael Hunter.","#3 David McBroom - QB",,,,,,,"#87 Mark Moody - WR","#11 Fred Bates - WR","#15 Michael Hunter - WR","#81 Allen Grant - WR","#11 Roderick Patterson - WR","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#91 Nathan Coleman - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#30 Dennis Taylor - CB","#41 Donald Lopez - CB","#26 Benjamin Morrison - CB",,"#53 Zachary Marshall - MLB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:37,"HON 8",1,3,10,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",46,0,0,"3-10-HON 8 (11:38) 1-David McBroom pass complete to 81-Allen Grant to GAF 46 for 46 yards. Tackle by 41-Donald Lopez.","#3 David McBroom - QB",,,,,"#63 Clayton Nolan - RT",,"#87 Mark Moody - WR","#11 Fred Bates - WR","#15 Michael Hunter - WR","#81 Allen Grant - WR",,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#91 Nathan Coleman - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#30 Dennis Taylor - CB","#41 Donald Lopez - CB","#26 Benjamin Morrison - CB",,"#53 Zachary Marshall - MLB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:54,"GAF 46",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 3 Deep Man Under",-0,0,0,"1-10-GAF 46 (10:53) 84-Clayton Nolan ran to GAF 47 for a short loss. Tackle by 93-Wallace Andrews. 59-Rory Plummer totally missed that block.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#11 Roderick Patterson - WR","#87 Mark Moody - WR","#17 Richard Holmes - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#97 Richard Naylor - LDE",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#92 Samuel Henry - DT",,"#50 Douglas Simmons - FS",,"#52 Michael Monday - WLB","#41 Donald Lopez - CB","#26 Benjamin Morrison - CB",,"#33 Randy Franklin - CB",,"#27 Robert Smith - SS","#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:14,"GAF 47",1,2,10,"I Formation Normal Curl & Post","3-4 Normal 2 Deep Man",,0,0,"2-10-GAF 47 (10:13) 1-David McBroom pass Pass knocked down by 50-Douglas Simmons. incomplete, intended for 84-Clayton Nolan. Pressure by 94-Jessie Washington. PENALTY - Pass Interference (GAF 53-John Rodriguez)","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE","#63 Clayton Nolan - RT",,"#11 Fred Bates - WR",,"#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT",,"#91 Nathan Coleman - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB","#50 Douglas Simmons - FS","#52 Michael Monday - WLB","#41 Donald Lopez - CB","#30 Dennis Taylor - CB",,,,"#27 Robert Smith - SS","#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:09,"GAF 40",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-1,0,0,"1-10-GAF 40 (10:10) 38-Ronald Boatman ran to GAF 41 for -1 yards. Tackle by 93-Wallace Andrews. HON 38-Ronald Boatman was injured on the play. He looks like he should be able to return.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,"#39 Scott Stillings - RB","#39 Tom Grossman - RB","#10 Thomas Turk - WR","#83 Mario Graham - TE",,,,,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT","#97 Richard Naylor - LDE","#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#91 Nathan Coleman - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#52 Michael Monday - WLB","#26 Benjamin Morrison - CB","#41 Donald Lopez - CB",,,,"#53 Zachary Marshall - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:36,"GAF 41",1,2,11,"I Formation 3WR WR Post","Nickel Strong FS CB3 Blitz",28,0,0,"2-11-GAF 41 (9:35) 1-David McBroom pass complete to 11-Fred Bates to GAF 13 for 28 yards. Tackle by 54-Zachary Marshall.","#3 David McBroom - QB","#39 Scott Stillings - RB",,,"#63 Clayton Nolan - RT",,,"#87 Mark Moody - WR","#11 Fred Bates - WR","#15 Michael Hunter - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#91 Nathan Coleman - DT",,"#59 Leo Frederick - MLB",,"#52 Michael Monday - WLB","#33 Randy Franklin - CB","#30 Dennis Taylor - CB",,"#26 Benjamin Morrison - CB",,"#53 Zachary Marshall - MLB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:51,"GAF 13",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR3",2,0,0,"1-10-GAF 13 (8:50) 1-David McBroom pass complete to 19-Michael Hunter to GAF 11 for 2 yards. Tackle by 41-Donald Lopez.","#3 David McBroom - QB","#39 Scott Stillings - RB",,,"#83 Mario Graham - TE",,,"#15 Michael Hunter - WR","#11 Roderick Patterson - WR","#81 Allen Grant - WR",,,"#72 Andrew Briggs - LT","#64 John Hickey - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#97 Richard Naylor - LDE",,"#93 Wallace Andrews - DT","#77 Phillip Reid - DT","#92 Samuel Henry - DT",,"#50 Douglas Simmons - FS",,"#52 Michael Monday - WLB","#41 Donald Lopez - CB","#94 Gary Lim - FS",,"#30 Dennis Taylor - CB",,"#27 Robert Smith - SS","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:07,"GAF 11",1,2,8,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",10,0,0,"2-8-GAF 11 (8:06) 1-David McBroom pass complete to 19-Michael Hunter to GAF 2 for 10 yards. Tackle by 41-Donald Lopez.","#3 David McBroom - QB","#39 Tom Grossman - RB",,,"#83 Mario Graham - TE","#10 Thomas Turk - WR",,"#87 Mark Moody - WR",,"#15 Michael Hunter - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#97 Richard Naylor - LDE",,"#75 Brent Bolden - DT",,"#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#50 Douglas Simmons - FS","#26 Ray Deberry - CB","#52 Michael Monday - WLB","#26 Benjamin Morrison - CB","#41 Donald Lopez - CB",,,,"#27 Robert Smith - SS","#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:33,"GAF 2",1,1,2,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",,0,0,"1-2-GAF 2 (7:32) 1-David McBroom pass INTERCEPTED by 26-Benjamin Morrison at GAF -2. 26-Benjamin Morrison for 2 yards. Tackle by 89-Roderick Patterson. Touchback.","#3 David McBroom - QB","#39 Scott Stillings - RB",,,,"#63 Clayton Nolan - RT",,"#81 Allen Grant - WR","#17 Richard Holmes - WR","#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,"#52 Michael Monday - WLB","#33 Randy Franklin - CB","#26 Benjamin Morrison - CB",,"#41 Donald Lopez - CB",,"#27 Robert Smith - SS","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:28,"GAF 20",1,1,10,"I Formation Normal HB Dive","Dime Normal Double WR3",9,0,0,"1-10-GAF 20 (7:29) 24-Ronald Miller ran to GAF 29 for 9 yards. Tackle by 37-Thomas Franks. 84-Kenny Heasley totally missed that block. GAF 70-Michael Morris was injured on the play. He looks like he should be able to return.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#67 James Clay - RG","#67 Steve Neiman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:55,"GAF 29",1,2,1,"Singleback Slot Strong HB Counter","Dime Normal Double WR3",6,0,0,"2-1-GAF 29 (6:54) 24-Ronald Miller ran to GAF 36 for 6 yards. Tackle by 37-Thomas Franks.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,,"#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#65 Paul Omalley - LG","#79 Jack Simmonds - RG","#67 James Clay - RG","#67 Steve Neiman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:20,"GAF 36",1,1,10,"Strong I Normal Counter Strong","Dime Normal Double WR3",6,0,0,"1-10-GAF 36 (6:19) 89-Eddie Freed ran to GAF 42 for 6 yards. Tackle by 99-Douglas Oneal.","#4 Allen Rose - QB","#89 Eddie Freed - WR",,,"#30 Mark Field - TE","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#65 Paul Omalley - LG","#79 Jack Simmonds - RG","#67 James Clay - RG","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:39,"GAF 42",1,2,4,"Shotgun Normal HB Dive","Dime Normal Double WR3",-1,0,0,"2-4-GAF 42 (5:38) 24-Ronald Miller ran to GAF 40 for -1 yards. Tackle by 99-Douglas Oneal.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,,"#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#65 Paul Omalley - LG","#79 Jack Simmonds - RG","#67 James Clay - RG","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:00,"GAF 40",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double WR3",4,0,0,"3-5-GAF 40 (4:59) 8-Allen Rose pass complete to 24-Ronald Miller to GAF 44 for 4 yards. Tackle by 28-Wilbur Martin.","#4 Allen Rose - QB","#37 Ronald Miller - RB",,,,"#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#65 Paul Omalley - LG","#79 Jack Simmonds - RG","#67 James Clay - RG","#64 Richard Tom - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,4:18,"GAF 44",1,4,2,Punt,"Punt Return",46,0,0,"4-2-GAF 44 (4:17) 6-Gerald Sherry punts 46 yards to HON 11.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#75 Walter Cronkite - LG",,"#11 Roderick Patterson - WR",,,"#20 John Beasley - SS","#34 John Basel - FS","#27 Eugene Holland - CB",,"#37 Thomas Franks - CB","#35 Brent Sylvain - FS",,"#40 Kevin Cunningham - SS",,,,"#65 Paul Omalley - LG","#62 Cory Garcia - RG","#79 Jack Simmonds - RG","#44 Jimmy Miller - TE","#30 Mark Field - TE","#62 Robert Lamon - LT",,"#96 Lloyd Pursell - DT","#63 James Tolentino - LDE","#90 Douglas Oneal - MLB","#78 John Nelson - LDE",,,,,,,
HON,4:05,"HON 11",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man QB Spy",-0,0,0,"1-10-HON 11 (4:06) 24-Scott Stillings ran to HON 10 for a short loss. Tackle by 95-Brent Bolden.","#3 David McBroom - QB","#39 Scott Stillings - RB",,,"#83 Mario Graham - TE","#63 Clayton Nolan - RT",,"#87 Mark Moody - WR",,"#15 Michael Hunter - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT",,"#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#50 Douglas Simmons - FS","#26 Ray Deberry - CB","#52 Michael Monday - WLB","#33 Randy Franklin - CB","#30 Dennis Taylor - CB",,,,"#27 Robert Smith - SS","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,3:30,"HON 10",1,2,10,"Singleback 4 Wide Post and Drag","Dime Normal Double WR1",42,0,0,"2-10-HON 10 (3:29) 1-David McBroom pass complete to 19-Michael Hunter to GAF 48 for 42 yards.","#3 David McBroom - QB","#39 Scott Stillings - RB",,,,,,"#87 Mark Moody - WR","#11 Fred Bates - WR","#15 Michael Hunter - WR","#81 Allen Grant - WR",,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#92 Samuel Henry - DT",,"#50 Douglas Simmons - FS",,,"#33 Randy Franklin - CB","#30 Dennis Taylor - CB","#41 Donald Lopez - CB","#26 Benjamin Morrison - CB",,"#27 Robert Smith - SS","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:40,"GAF 48",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",5,0,0,"1-10-GAF 48 (2:39) 1-David McBroom pass complete to 84-Clayton Nolan to GAF 42 for 5 yards. Tackle by 56-Leo Frederick. Nice job by 84-Clayton Nolan on that route to lose his coverage. PENALTY - Facemask (GAF 56-Leo Frederick)","#3 David McBroom - QB","#39 Tom Grossman - RB",,,"#83 Mario Graham - TE","#63 Clayton Nolan - RT",,"#11 Fred Bates - WR",,"#81 Allen Grant - WR",,,"#72 Andrew Briggs - LT","#64 John Hickey - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#93 Wallace Andrews - DT",,"#99 Antonio Renfro - RDE","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB","#26 Ray Deberry - CB","#52 Michael Monday - WLB","#26 Benjamin Morrison - CB","#41 Donald Lopez - CB",,,,"#53 Zachary Marshall - MLB","#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:36,"GAF 27",1,1,10,"I Formation Normal Max Protect","46 Normal Inside Blitz",4,0,0,"1-10-GAF 27 (2:37) 1-David McBroom pass complete to 24-Scott Stillings to GAF 23 for 4 yards. Tackle by 54-Zachary Marshall.","#3 David McBroom - QB","#39 Scott Stillings - RB",,,"#83 Mario Graham - TE","#63 Clayton Nolan - RT",,"#87 Mark Moody - WR",,"#11 Fred Bates - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#59 Rory Plummer - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#73 Jessie Washington - DT",,"#75 Brent Bolden - DT","#93 Wallace Andrews - DT","#91 Nathan Coleman - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#52 Michael Monday - WLB","#30 Dennis Taylor - CB","#26 Benjamin Morrison - CB",,,,"#53 Zachary Marshall - MLB","#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,