HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 7-Gary Spence kicks 75 yards from CLE 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Thomas Canale - WR",,"#78 James Alonzo - MLB","#99 Byron Demott - LDE","#37 Steven Minton - CB","#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#65 Erin Lazarus - DT","#69 Antonio Preston - C","#92 Jose Rumsey - WLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-MEM 25 (15:00) 43-Dan Demar ran to MEM 27 for 2 yards. Tackle by 59-Richard Randall.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB",,,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#75 Frank Hernandez - C","#71 Mark Lucia - LG","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:18,"MEM 27",1,2,8,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-MEM 27 (14:17) 7-James Perry pass incomplete, intended for 31-Marcus Jordan.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB",,,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:13,"MEM 27",1,3,8,"Split Backs 3 Wide WR Post","Nickel Normal Double WR1",-0,0,0,"3-8-MEM 27 (14:14) 7-James Perry pass complete to 31-Marcus Jordan to MEM 27 for a short loss. Tackle by 59-Richard Randall.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB",,,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:35,"MEM 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-MEM 27 (13:34) 11-Jeff Johnson punts 45 yards to CLE 28. Fair Catch by 81-Jose Beamon.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#69 Antonio Preston - C",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#28 Oliver Serrano - CB","#92 George Simmons - LDE",,"#91 George Soto - MLB","#15 Ryan Woods - WR",,"#55 Corey Zelaya - SLB",,,,"#71 Mark Lucia - LG","#69 Charlie Happel - LT","#86 Ernest McNeill - TE","#61 Duane Kirkpatrick - C","#69 Louis Welch - LG","#58 Greg Brady - LT",,"#55 Charles Malizia - WLB","#74 Bryan Dunn - RDE","#67 Peter Edge - RDE","#58 Mark Kelly - SLB",,,,,,,
CLE,13:27,"CLE 28",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-CLE 28 (13:28) 1-Fred Murphy pass complete to 84-Chris Miller to CLE 34 for 6 yards. Tackle by 48-Antonio Tinsley.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,"#27 Paul Bullard - RB","#84 Chris Miller - TE","#13 Randy Christmas - WR","#83 Jesse Thompson - TE",,,,,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT","#92 Jose Rumsey - WLB","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:47,"CLE 34",1,2,4,"Singleback Empty 4 Slot Crosses","Nickel Strong 2 Deep Man Under",,0,0,"2-4-CLE 34 (12:46) 1-Fred Murphy pass incomplete, dropped by 80-Christopher Henderson. Excellent coverage on that play.","#14 Fred Murphy - QB",,,,,"#83 Jesse Thompson - TE",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#13 Randy Christmas - WR",,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT",,"#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,"#28 Tony Moore - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:41,"CLE 34",1,3,4,"I Formation 3WR Slot Corner Short","4-3 Normal Man OLB Flat Zone",3,0,0,"3-4-CLE 34 (12:42) 1-Fred Murphy pass complete to 10-Samuel Draper to CLE 37 for 3 yards. Tackle by 48-Antonio Tinsley. MEM 94-Francis Rosa was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#78 James Alonzo - MLB",,"#92 Jose Rumsey - WLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:03,"CLE 37",1,4,1,Punt,"Punt Return",54,0,0,"4-1-CLE 37 (12:02) 1-Dan Carr punts 54 yards to MEM 9.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#10 Robert Herrera - WR",,,"#37 Steven Minton - CB","#50 Donn Webb - MLB","#27 Albert Arsenault - CB",,"#54 Lamar Reynolds - CB","#65 Erin Lazarus - DT",,"#92 Jose Rumsey - WLB",,,,"#70 Edward Costa - RG","#84 Chris Miller - TE","#72 Douglas Trump - C","#75 Jason Nunn - RT","#91 George Soto - MLB","#13 Randy Christmas - WR",,"#40 Paul Scott - CB","#97 Martin McMeans - DT","#99 Byron Demott - LDE","#97 Richard Naylor - LDE",,,,,,,
MEM,11:52,"MEM 9",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 3 Deep MLB Blitz",11,0,0,"1-10-MEM 9 (11:53) 43-Dan Demar ran to MEM 21 for 11 yards. Tackle by 45-Michael Gray.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB",,,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#75 Frank Hernandez - C","#71 Mark Lucia - LG","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:19,"MEM 21",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",,0,0,"1-10-MEM 21 (11:18) 43-Dan Demar ran to MEM 21 for a short gain. Tackle by 77-Donald Jackson.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#10 Robert Herrera - WR",,"#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#75 Frank Hernandez - C","#71 Mark Lucia - LG","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:41,"MEM 21",1,2,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-10-MEM 21 (10:40) 43-Dan Demar ran to MEM 26 for 5 yards. Tackle by 58-Mark Kelly.","#5 James Perry - QB","#43 Dan Demar - RB",,,,"#86 Ernest McNeill - TE",,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:03,"MEM 26",1,3,5,"I Formation 3WR Backfield Flats","Nickel Strong 2 Deep Man Under",1,0,0,"3-5-MEM 26 (10:02) 7-James Perry pass complete to 31-Marcus Jordan to MEM 27 for 1 yards. Tackle by 59-Richard Randall. Pressure by 93-Arnold Obrien.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB",,,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:23,"MEM 27",1,4,4,Punt,"Punt Return",,0,0,"4-4-MEM 27 (9:22) 11-Jeff Johnson punts 48 yards to CLE 25. Fair Catch by 81-Jose Beamon.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#69 Antonio Preston - C",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#28 Oliver Serrano - CB","#74 Bryan Dunn - RDE",,"#55 Corey Zelaya - SLB","#15 Ryan Woods - WR",,"#91 George Soto - MLB",,,,"#71 Mark Lucia - LG","#69 Charlie Happel - LT","#86 Ernest McNeill - TE","#61 Duane Kirkpatrick - C","#69 Louis Welch - LG","#58 Greg Brady - LT",,"#55 Charles Malizia - WLB","#92 George Simmons - LDE","#67 Peter Edge - RDE","#58 Mark Kelly - SLB",,,,,,,
CLE,9:14,"CLE 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-CLE 25 (9:15) 10-Samuel Draper ran to CLE 23 for -2 yards. Tackle by 91-Jose Rumsey.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,"#27 Paul Bullard - RB","#84 Chris Miller - TE","#13 Randy Christmas - WR","#83 Jesse Thompson - TE",,,,,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#97 Robert Ramirez - DT","#97 Martin McMeans - DT","#92 Jose Rumsey - WLB","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:32,"CLE 23",1,2,12,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-12-CLE 23 (8:31) 10-Samuel Draper ran to CLE 30 for 7 yards. Tackle by 22-John Zendejas.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE","#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#97 Robert Ramirez - DT","#97 Martin McMeans - DT","#92 Jose Rumsey - WLB","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:52,"CLE 30",1,3,5,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",5,0,0,"3-5-CLE 30 (7:51) 1-Fred Murphy pass complete to 83-Jesse Thompson to CLE 34 for 5 yards. Tackle by 48-Antonio Tinsley.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#13 Randy Christmas - WR","#83 Jesse Thompson - TE","#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#97 Robert Ramirez - DT","#97 Martin McMeans - DT","#92 Jose Rumsey - WLB","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:18,"CLE 34",1,4,1,Punt,"Punt Return",59,0,0,"4-1-CLE 34 (7:17) 1-Dan Carr punts 59 yards to MEM 6.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#10 Robert Herrera - WR",,,"#37 Steven Minton - CB","#19 Thomas Canale - WR","#27 Albert Arsenault - CB",,"#54 Lamar Reynolds - CB","#92 Jose Rumsey - WLB",,"#50 Donn Webb - MLB",,,,"#70 Edward Costa - RG","#84 Chris Miller - TE","#72 Douglas Trump - C","#75 Jason Nunn - RT","#91 George Soto - MLB","#13 Randy Christmas - WR",,"#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#99 Byron Demott - LDE","#97 Richard Naylor - LDE",,,,,,,
MEM,7:05,"MEM 6",1,1,10,"I Formation Normal HB Dive","46 Normal Strong Blitz",10,0,0,"1-10-MEM 6 (7:06) 43-Dan Demar ran to MEM 16 for 10 yards. Tackle by 45-Michael Gray.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#10 Robert Herrera - WR",,"#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:25,"MEM 16",1,1,10,"Singleback Big HB Inside Strong","46 Normal Strong Blitz",,0,0,"1-10-MEM 16 (6:24) 43-Dan Demar ran to MEM 17 for a short gain. Tackle by 61-Kevin Hudson.","#5 James Perry - QB","#43 Dan Demar - RB",,,,"#86 Ernest McNeill - TE","#29 William Womack - TE","#10 Robert Herrera - WR",,"#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#75 Frank Hernandez - C","#71 Mark Lucia - LG","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:49,"MEM 17",1,2,10,"I Formation Big TE Sneak Out","46 Normal Strong Blitz",6,0,0,"2-10-MEM 17 (5:48) 7-James Perry pass complete to 10-Robert Herrera to MEM 23 for 6 yards. Tackle by 28-Oliver Serrano.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE","#29 William Womack - TE","#10 Robert Herrera - WR",,,,,"#76 Dwight Sullivan - LT","#69 Louis Welch - LG","#75 Frank Hernandez - C","#71 Mark Lucia - LG","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:06,"MEM 23",1,3,4,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-MEM 23 (5:05) 7-James Perry pass complete to 31-Marcus Jordan to MEM 23 for a short gain. Tackle by 59-Richard Randall.","#5 James Perry - QB","#43 Dan Demar - RB",,,"#35 Marcus Jordan - FB",,,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:29,"MEM 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-MEM 23 (4:28) 11-Jeff Johnson punts 48 yards to CLE 29. Fair Catch by 81-Jose Beamon.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#69 Antonio Preston - C",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#28 Oliver Serrano - CB","#92 George Simmons - LDE",,"#55 Corey Zelaya - SLB","#15 Ryan Woods - WR",,"#91 George Soto - MLB",,,,"#71 Mark Lucia - LG","#69 Charlie Happel - LT","#86 Ernest McNeill - TE","#61 Duane Kirkpatrick - C","#69 Louis Welch - LG","#58 Greg Brady - LT",,"#55 Charles Malizia - WLB","#74 Bryan Dunn - RDE","#67 Peter Edge - RDE","#58 Mark Kelly - SLB",,,,,,,
CLE,4:20,"CLE 29",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-CLE 29 (4:21) 1-Fred Murphy pass complete to 84-Chris Miller to CLE 37 for 8 yards. Tackle by 91-Jose Rumsey.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,"#27 Paul Bullard - RB","#84 Chris Miller - TE","#13 Randy Christmas - WR","#83 Jesse Thompson - TE",,,,,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT","#92 Jose Rumsey - WLB","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:41,"CLE 37",1,2,2,"Singleback Slot Strong All Go","Nickel Strong 2 Deep Man Under",11,0,0,"2-2-CLE 37 (3:40) 1-Fred Murphy pass complete to 14-Austin Gonzales to CLE 48 for 11 yards. Tackle by 27-Albert Arsenault. Pressure by 60-Erin Lazarus.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT",,"#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,"#28 Tony Moore - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:53,"CLE 48",1,1,10,"Shotgun 5 Wide WR Curls","Dime Normal 2 Deep Man Under",-14,0,0,"1-10-CLE 48 (2:52) 1-Fred Murphy sacked at CLE 34 for -14 yards (99-Byron Demott). Sack allowed by 79-Jonathan Martinez.","#14 Fred Murphy - QB",,,,,,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#13 Randy Christmas - WR","#15 Ryan Woods - WR","#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT",,"#78 James Alonzo - MLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#26 Adam Young - CB","#28 Tony Moore - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:17,"CLE 34",1,2,24,"Singleback Slot Strong Slot Curl","Nickel Normal Man Cover 2",2,0,0,"2-24-CLE 34 (2:16) 1-Fred Murphy pass complete to 14-Austin Gonzales to CLE 36 for 2 yards. Tackle by 44-Tony Moore.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT",,"#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,"#28 Tony Moore - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:37,"CLE 36",1,3,22,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"3-22-CLE 36 (1:36) 1-Fred Murphy pass Pass knocked down by 91-Jose Rumsey. incomplete, intended for 83-Jesse Thompson.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#83 Jesse Thompson - TE","#84 Chris Miller - TE","#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT","#92 Jose Rumsey - WLB","#78 James Alonzo - MLB",,"#54 Lamar Reynolds - CB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:31,"CLE 36",1,4,22,Punt,"Punt Return",,0,0,"4-22-CLE 36 (1:32) 1-Dan Carr punts 50 yards to MEM 15. Fair Catch by 10-Robert Herrera.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#10 Robert Herrera - WR",,,"#37 Steven Minton - CB","#50 Donn Webb - MLB","#27 Albert Arsenault - CB",,"#54 Lamar Reynolds - CB","#65 Erin Lazarus - DT",,"#92 Jose Rumsey - WLB",,,,"#70 Edward Costa - RG","#84 Chris Miller - TE","#72 Douglas Trump - C","#75 Jason Nunn - RT","#91 George Soto - MLB","#13 Randy Christmas - WR",,"#97 Richard Naylor - LDE","#97 Martin McMeans - DT","#99 Byron Demott - LDE","#94 Francis Rosa - DT",,,,,,,
MEM,1:24,"MEM 15",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 2 Deep Man Under",,0,0,"1-10-MEM 15 (1:25) 7-James Perry pass Pass knocked down by 55-Corey Zelaya. incomplete, intended for 86-Ernest McNeill.","#5 James Perry - QB","#43 Dan Demar - RB",,,,"#86 Ernest McNeill - TE",,"#10 Robert Herrera - WR","#19 Thomas Canale - WR","#14 Willie Howland - WR",,,"#76 Dwight Sullivan - LT","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#58 Greg Brady - LT","#69 Antonio Preston - C",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,