HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"ORL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Myron Gilbert kicks 69 yards from ARZ 35 to ORL -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Lyle Opitz - WR",,"#29 William Kimble - CB","#56 Kenneth Jackson - WLB","#50 Cornelius Prather - CB","#94 Ronald Gross - LDE","#38 Jose Kelly - CB","#60 Rodney Maly - LDE","#45 Michael Leblanc - FS","#93 Joseph Ramirez - SLB","#25 John Wells - CB","#24 Richard Houser - CB","#1 Myron Gilbert - K",,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 25",1,1,10,"Singleback Normal HB Inside Weak","Quarter Normal Man Cover 2",7,0,0,"1-10-ORL 25 (15:00) 33-Lyle Opitz ran to ORL 32 for 7 yards. Tackle by 62-Richard Lynn.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,,"#83 Arthur Reader - RB",,"#16 Brian Henson - WR","#18 Christopher Espinoza - WR","#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT",,"#57 Darrin Alcaraz - RDE",,"#25 Harold Salmeron - CB",,,"#33 Jared Piggott - CB","#44 Timothy Floyd - CB","#26 Richard Kinman - CB","#35 Michael Dawson - CB","#25 Paul Tate - CB","#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,14:24,"ORL 32",1,2,3,"Strong I Normal WR Post TE Out","46 Normal Strong Blitz",,0,0,"2-3-ORL 32 (14:23) 16-Damien Oleary pass Pass knocked down by 33-Jared Piggott. incomplete, intended for 86-Brian Henson. Pressure by 62-Richard Lynn.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT","#93 David Romano - DT","#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,14:19,"ORL 32",1,3,3,"I Formation Power PA Flats","46 Normal Outside Blitz",,0,0,"3-3-ORL 32 (14:20) 16-Damien Oleary pass incomplete, the ball was thrown away. Pressure by 52-David Romano.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,"#83 Arthur Reader - RB","#37 Henry Ward - RB","#11 John Jones - WR",,"#16 Brian Henson - WR",,,,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT","#93 David Romano - DT","#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,14:15,"ORL 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-ORL 32 (14:16) 18-Allan Houle punts 46 yards to ARZ 21. Fair Catch by 28-Brett Estrada.",,,,,,,,,,,,,,,,,,"#18 Allan Houle - P",,,,,,,,,,,,,,,,,,,"#55 Claude Foote - RG",,"#85 Brett Estrada - WR",,,"#35 Michael Dawson - CB","#57 Darrin Alcaraz - RDE","#46 Edgar Barber - CB",,"#2 Thomas Sampson - P","#39 Chad Garcia - FS",,"#33 Jared Piggott - CB",,,,"#72 John Conover - RG","#87 Lyle Opitz - WR","#61 John Nelson - LG","#58 Porfirio Masters - RT","#64 Rufus Ellis - RT","#73 Russell Thompson - LT",,"#44 Timothy Floyd - CB","#25 Harold Salmeron - CB","#26 Richard Kinman - CB","#95 Kenneth Shafer - CB",,,,,,,
ARZ,14:08,"ARZ 21",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",-0,0,0,"1-10-ARZ 21 (14:09) 3-Curtis Kim pass complete to 49-Daniel Fleming to ARZ 21 for a short loss. Tackle by 56-Kenneth Jackson. ORL 60-Rodney Maly was injured on the play. He looks like he should be able to return.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,,"#28 Daniel Fleming - WR","#88 Patrick McManus - WR",,"#85 Brett Estrada - WR",,"#19 Nick Mitchell - WR",,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#60 Rodney Maly - LDE","#99 Glenn Vaught - DT","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#56 Kenneth Jackson - WLB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#24 Richard Houser - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:25,"ARZ 21",1,2,10,"I Formation Power Play Action Bomb","4-3 Normal Man Under 1",,0,0,"2-10-ARZ 21 (13:24) 3-Curtis Kim pass Pass knocked down by 56-Kenneth Jackson. incomplete, intended for 9-Dave McGonigal. 26-James Haldeman got away with a hold on that play.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,"#16 Bernard Rainwater - WR","#28 Daniel Fleming - WR","#88 Patrick McManus - WR",,"#85 Brett Estrada - WR",,,,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#99 Glenn Vaught - DT","#96 Lloyd Benally - LDE","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#56 Kenneth Jackson - WLB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#38 Jose Kelly - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:18,"ARZ 21",1,3,10,"I Formation 3WR SE Post","4-3 Normal OLB Blitz Inside",,0,0,"3-10-ARZ 21 (13:19) 3-Curtis Kim pass Pass knocked down by 26-James Haldeman. incomplete, intended for 28-Brett Estrada.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,,"#28 Daniel Fleming - WR",,,"#85 Brett Estrada - WR","#86 Eric Martinez - WR","#19 Nick Mitchell - WR",,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#99 Glenn Vaught - DT","#96 Lloyd Benally - LDE","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#50 Cornelius Prather - CB",,"#52 Brandon Avila - SS","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#38 Jose Kelly - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:14,"ARZ 21",1,4,10,Punt,"Punt Return",39,0,0,"4-10-ARZ 21 (13:15) 14-Loyd Turner punts 39 yards to ORL 40.",,,,,,,,,,,,,,,,,,"#17 Loyd Turner - P",,,,,,,,,,,,,,,,,,,"#28 Daniel Fleming - WR",,"#11 John Jones - WR",,,"#50 Cornelius Prather - CB","#25 John Wells - CB","#38 Jose Kelly - CB",,"#45 Michael Leblanc - FS","#24 Richard Houser - CB",,"#87 Lyle Opitz - WR",,,,"#70 Michael Kesler - RG","#77 Jeffrey Burt - LT","#79 Raymond Searcy - LT","#54 Donny Broderick - RT","#62 Gary Whitley - RG","#76 Daniel Labrecque - RT",,"#93 Joseph Ramirez - SLB","#94 Ronald Gross - LDE","#96 Lloyd Benally - LDE","#56 Kenneth Jackson - WLB",,,,,,,
ORL,13:05,"ORL 40",1,1,10,"Split Backs 3 Wide Slot Post","3-4 Normal Man QB Spy",,0,0,"1-10-ORL 40 (13:06) 16-Damien Oleary pass Pass knocked down by 37-Paul Tate. incomplete, intended for 32-Anthony Milan.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,"#83 Van Ward - TE",,,"#16 Brian Henson - WR","#32 Anthony Milan - RB","#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT",,"#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#92 Gary Clark - SS","#95 Kenneth Shafer - CB","#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#25 Paul Tate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,13:02,"ORL 40",1,2,10,"Split Backs 3 Wide Dive Right","3-4 Normal Man Cover 1",1,0,0,"2-10-ORL 40 (13:03) 37-Henry Ward ran to ORL 41 for 1 yards. Tackle by 62-Richard Lynn.","#16 Damien Oleary - QB","#37 Henry Ward - RB",,,"#83 Van Ward - TE",,,"#16 Brian Henson - WR","#32 Anthony Milan - RB","#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT",,"#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB","#92 Gary Clark - SS","#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,12:23,"ORL 41",1,3,9,"I Formation Normal Max Protect","46 Normal Inside Blitz",4,0,0,"3-9-ORL 41 (12:22) 16-Damien Oleary pass complete to 33-Lyle Opitz to ORL 45 for 4 yards. Tackle by 43-Edgar Barber.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT","#93 David Romano - DT","#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:41,"ORL 45",1,4,5,Punt,"Punt Return",63,0,0,"4-5-ORL 45 (11:40) 18-Allan Houle punts 63 yards to ARZ -7.4-5-ORL 45 (11:40) 18-Allan Houle punts 63 yards to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,"#18 Allan Houle - P",,,,,,,,,,,,,,,,,,,"#55 Claude Foote - RG",,"#85 Brett Estrada - WR",,,"#46 Edgar Barber - CB","#91 Eugene Wortham - SLB","#25 Harold Salmeron - CB",,"#35 Michael Dawson - CB","#33 Jared Piggott - CB",,"#57 Darrin Alcaraz - RDE",,,,"#72 John Conover - RG","#64 Rufus Ellis - RT","#83 Arthur Reader - RB","#61 John Nelson - LG","#58 Porfirio Masters - RT","#73 Russell Thompson - LT",,"#2 Thomas Sampson - P","#39 Chad Garcia - FS","#26 Richard Kinman - CB","#95 Kenneth Shafer - CB",,,,,,,
ARZ,11:31,"ARZ 20",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal Man Under 1",,0,0,"1-10-ARZ 20 (11:32) 3-Curtis Kim pass incomplete, dropped by 9-Dave McGonigal. Pressure by 59-Glenn Vaught.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,"#16 Bernard Rainwater - WR","#28 Daniel Fleming - WR","#88 Patrick McManus - WR",,"#85 Brett Estrada - WR",,,,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#99 Glenn Vaught - DT","#96 Lloyd Benally - LDE","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#56 Kenneth Jackson - WLB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#24 Richard Houser - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:26,"ARZ 20",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,0,"2-10-ARZ 20 (11:27) 3-Curtis Kim pass incomplete, dropped by 9-Dave McGonigal.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,,,"#88 Patrick McManus - WR",,"#85 Brett Estrada - WR","#86 Eric Martinez - WR","#19 Nick Mitchell - WR",,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#99 Glenn Vaught - DT","#96 Lloyd Benally - LDE","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#56 Kenneth Jackson - WLB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#24 Richard Houser - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:23,"ARZ 20",1,3,10,"I Formation Power Play Action Bomb","4-3 Normal Man Under 1",-8,0,0,"3-10-ARZ 20 (11:24) 3-Curtis Kim sacked at ARZ 12 for -8 yards (93-Joseph Ramirez). Sack allowed by 79-Raymond Searcy.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,"#16 Bernard Rainwater - WR","#28 Daniel Fleming - WR","#88 Patrick McManus - WR",,"#85 Brett Estrada - WR",,,,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#99 Glenn Vaught - DT","#96 Lloyd Benally - LDE","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#50 Cornelius Prather - CB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#24 Richard Houser - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:46,"ARZ 12",1,4,18,Punt,"Punt Return",,0,0,"4-18-ARZ 12 (10:45) 14-Loyd Turner punts 43 yards to ORL 45. 85-John Jones to ARZ 39 for 16 yards.",,,,,,,,,,,,,,,,,,"#17 Loyd Turner - P",,,,,,,,,,,,,,,,,,,"#28 Daniel Fleming - WR",,"#11 John Jones - WR",,,"#45 Michael Leblanc - FS","#25 John Wells - CB","#38 Jose Kelly - CB",,"#93 Joseph Ramirez - SLB","#24 Richard Houser - CB",,"#87 Lyle Opitz - WR",,,,"#70 Michael Kesler - RG","#77 Jeffrey Burt - LT","#79 Raymond Searcy - LT","#54 Donny Broderick - RT","#62 Gary Whitley - RG","#76 Daniel Labrecque - RT",,"#41 Gregory Chaney - FS","#94 Ronald Gross - LDE","#96 Lloyd Benally - LDE","#56 Kenneth Jackson - WLB",,,,,,,
ORL,10:34,"ARZ 39",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal OLBs Blitz",18,0,0,"1-10-ARZ 39 (10:35) 16-Damien Oleary pass complete to 37-Henry Ward to ARZ 22 for 18 yards.","#16 Damien Oleary - QB","#37 Henry Ward - RB",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#18 Christopher Espinoza - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT",,"#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#92 Gary Clark - SS","#95 Kenneth Shafer - CB","#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#35 Michael Dawson - CB","#25 Paul Tate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:48,"ARZ 22",1,1,10,"I Formation Normal Max Protect","46 Normal Outside Blitz",11,0,0,"1-10-ARZ 22 (9:47) 16-Damien Oleary pass complete to 33-Lyle Opitz to ARZ 11 for 11 yards. Tackle by 33-Jared Piggott. 33-Lyle Opitz breaks down the CB. ARZ 62-Richard Lynn was injured on the play. He looks like he should be able to return.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#11 John Jones - WR",,,"#61 John Nelson - LG","#66 Darren Wilson - LG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT","#93 David Romano - DT","#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:07,"ARZ 11",1,1,10,"Singleback Normal HB Inside Weak","46 Normal Outside Blitz",11,0,0,"1-10-ARZ 11 (9:06) 33-Lyle Opitz ran to ARZ 0 for 11 yards. Tackle by 39-Chad Garcia. ARZ 44-Timothy Floyd was injured on the play. He looks like he should be able to return.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,,"#83 Arthur Reader - RB",,"#11 John Jones - WR","#11 Jason Amen - WR","#18 Christopher Espinoza - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#93 David Romano - DT","#93 John Kim - RDE","#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#44 Timothy Floyd - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,8:29,"ARZ 0",1,1,,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",1,6,0,"1-1-ARZ 0 (8:28) 37-Henry Ward ran for 0 yards. TOUCHDOWN! ORL 6 ARZ 0","#16 Damien Oleary - QB","#37 Henry Ward - RB",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#93 David Romano - DT",,"#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB","#92 Gary Clark - SS","#55 Curtis Reed - CB","#33 Jared Piggott - CB","#35 Michael Dawson - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,8:26,"ARZ 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:27) Extra point GOOD by 15-Roger Love. ORL 7 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 James Houston - QB","#78 Leslie Musgrave - RT",,,,,,,,,,,,,,"#15 Roger Love - K","#87 Lyle Opitz - WR","#64 Rufus Ellis - RT","#58 Porfirio Masters - RT","#55 Claude Foote - RG","#83 Arthur Reader - RB","#61 John Nelson - LG","#72 John Conover - RG","#73 Russell Thompson - LT","#26 Richard Kinman - CB","#25 Harold Salmeron - CB","#39 Chad Garcia - FS","#46 Edgar Barber - CB","#55 Curtis Reed - CB","#92 Gary Clark - SS","#33 Jared Piggott - CB","#2 Thomas Sampson - P","#95 Kenneth Shafer - CB","#57 Darrin Alcaraz - RDE","#91 Eugene Wortham - SLB"
ORL,8:26,"ORL 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(8:27) 15-Roger Love kicks 75 yards from ORL 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Jared Piggott - CB",,"#96 Al Vetter - MLB","#95 Kenneth Shafer - CB","#39 Chad Garcia - FS","#2 Thomas Sampson - P","#25 Harold Salmeron - CB","#57 Darrin Alcaraz - RDE","#46 Edgar Barber - CB","#35 Michael Dawson - CB","#91 Eugene Wortham - SLB","#26 Richard Kinman - CB","#15 Roger Love - K",,,,,,,,,,,,,,,,,,,,
ARZ,8:26,"ARZ 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,7,0,"1-10-ARZ 25 (8:27) 9-Dave McGonigal ran to ARZ 29 for 4 yards. Tackle by 26-James Haldeman. ARZ 63-Gary Whitley was injured on the play. He looks like he should be able to return.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,,"#28 Daniel Fleming - WR","#88 Patrick McManus - WR",,"#85 Brett Estrada - WR",,"#19 Nick Mitchell - WR",,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#62 Gary Whitley - RG","#77 Jeffrey Burt - LT",,"#96 Lloyd Benally - LDE",,"#99 Glenn Vaught - DT","#99 Edgardo Williams - RDE","#98 Arthur Hannan - LDE","#54 Leonard Chastain - CB","#56 Kenneth Jackson - WLB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#38 Jose Kelly - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:48,"ARZ 29",1,2,6,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",4,7,0,"2-6-ARZ 29 (7:47) 9-Dave McGonigal ran to ARZ 33 for 4 yards. Tackle by 44-Richard Houser.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,,"#28 Daniel Fleming - WR","#88 Patrick McManus - WR",,"#85 Brett Estrada - WR",,"#19 Nick Mitchell - WR",,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#54 Donny Broderick - RT","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#60 Rodney Maly - LDE","#99 Glenn Vaught - DT","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#50 Cornelius Prather - CB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#24 Richard Houser - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:06,"ARZ 33",1,3,2,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-3,7,0,"3-2-ARZ 33 (7:05) 9-Dave McGonigal ran to ARZ 30 for -3 yards. Tackle by 21-Gregory Chaney.","#3 Curtis Kim - QB","#9 Dave McGonigal - RB",,"#5 Merle Welch - QB","#28 Daniel Fleming - WR","#88 Patrick McManus - WR","#16 Bernard Rainwater - WR",,,,,,"#79 Raymond Searcy - LT","#61 Bryon Scott - LG","#69 Robert Jones - C","#54 Donny Broderick - RT","#77 Jeffrey Burt - LT",,"#94 Ronald Gross - LDE",,"#60 Rodney Maly - LDE","#99 Glenn Vaught - DT","#93 Joseph Ramirez - SLB","#54 Leonard Chastain - CB","#56 Kenneth Jackson - WLB",,"#51 Paul Blackmon - SLB","#26 James Haldeman - WLB","#29 William Kimble - CB",,,,"#38 Jose Kelly - CB","#41 Gregory Chaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:22,"ARZ 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-ARZ 30 (6:21) 14-Loyd Turner punts 48 yards to ORL 22. 85-John Jones to ORL 23 for 1 yards. Tackle by 56-Harold Salmeron.",,,,,,,,,,,,,,,,,,"#17 Loyd Turner - P",,,,,,,,,,,,,,,,,,,"#28 Daniel Fleming - WR",,"#11 John Jones - WR",,,"#50 Cornelius Prather - CB","#87 Lyle Opitz - WR","#38 Jose Kelly - CB",,"#45 Michael Leblanc - FS","#93 Joseph Ramirez - SLB",,"#24 Richard Houser - CB",,,,"#76 Daniel Labrecque - RT","#70 Michael Kesler - RG","#79 Raymond Searcy - LT","#54 Donny Broderick - RT","#77 Jeffrey Burt - LT","#16 Bernard Rainwater - WR",,"#56 Kenneth Jackson - WLB","#60 Rodney Maly - LDE","#94 Ronald Gross - LDE","#96 Lloyd Benally - LDE",,,,,,,
ORL,6:13,"ORL 23",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",,7,0,"1-10-ORL 23 (6:14) 16-Damien Oleary pass incomplete, intended for 86-Brian Henson. PENALTY - Pass Interference (ARZ 33-Jared Piggott)","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT","#93 David Romano - DT","#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#35 Michael Dawson - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:10,"ORL 32",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",,7,0,"1-10-ORL 32 (6:11) 16-Damien Oleary pass incomplete, intended for 83-Arthur Reader.","#16 Damien Oleary - QB","#87 Lyle Opitz - WR",,,"#83 Van Ward - TE","#83 Arthur Reader - RB",,"#16 Brian Henson - WR",,"#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT",,"#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB","#92 Gary Clark - SS","#55 Curtis Reed - CB","#33 Jared Piggott - CB","#35 Michael Dawson - CB",,,,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:08,"ORL 32",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",7,7,0,"2-10-ORL 32 (6:09) 16-Damien Oleary pass complete to 32-Anthony Milan to ORL 39 for 7 yards. Tackle by 57-Marcus Cruz.","#16 Damien Oleary - QB","#32 Anthony Milan - RB",,,,"#83 Arthur Reader - RB",,"#11 Jason Amen - WR","#87 Lyle Opitz - WR","#11 John Jones - WR",,,"#61 John Nelson - LG","#55 Claude Foote - RG","#71 Wilbert Bowman - C","#72 John Conover - RG","#64 Rufus Ellis - RT",,"#96 Al Vetter - MLB",,"#62 Richard Lynn - DT",,"#57 Darrin Alcaraz - RDE","#33 Marcus Cruz - FS","#25 Harold Salmeron - CB",,"#55 Curtis Reed - CB","#33 Jared Piggott - CB","#35 Michael Dawson - CB",,"#26 Richard Kinman - CB",,"#46 Edgar Barber - CB","#39 Chad Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,