HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 75 yards from CLE 35 to MIC -10. 87-George Berndt to MIC 11 for 21 yards. Tackle by 37-Monte Cherry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 George Berndt - WR",,"#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#56 Alton Pastor - LDE","#59 Richard Robinson - LT","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#94 Arthur Bowie - MLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
MIC,14:56,"MIC 11",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",5,0,0,"1-10-MIC 11 (14:57) 48-Tom Grossman ran to MIC 16 for 5 yards. Tackle by 92-George Simmons.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,"#15 Philip Bell - RB","#35 Lonnie Wooding - RB","#88 David Billy - TE","#86 Cristobal Robinson - TE",,,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE","#92 George Simmons - LDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#95 Geoffrey Knight - MLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:21,"MIC 16",1,2,5,"Singleback Empty 4 TE Corner","Dime Normal 4 Deep Zone under",16,0,0,"2-5-MIC 16 (14:20) 16-Jerry Ruiz pass complete to 81-Darrell Trotter to MIC 32 for 16 yards. Tackle by 37-Monte Cherry. CLE 46-Brady Kizer was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB",,,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#11 Julio Prince - WR","#34 Roy Weeks - WR","#17 Thomas Coley - TE",,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#32 Michael Woodham - CB","#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:43,"MIC 32",1,1,10,"Strong I Big Backfield Drag","46 Normal Strong Blitz",8,0,0,"1-10-MIC 32 (13:42) 16-Jerry Ruiz pass complete to 45-Bryan Salinas to MIC 39 for 8 yards. Tackle by 37-Monte Cherry.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#81 Gerald Miller - WR",,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#45 Michael Gray - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:08,"MIC 39",1,2,2,"Shotgun Normal Post Flags","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"2-2-MIC 39 (13:07) 16-Jerry Ruiz pass INTERCEPTED by 32-Michael Woodham at CLE 47. 32-Michael Woodham to CLE 47 for -0 yards. Tackle by 34-Roy Weeks.","#16 Jerry Ruiz - QB","#41 Elvis Thomas - LG",,,,"#36 Darrell Trotter - FB",,"#34 Roy Weeks - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#32 Michael Woodham - CB","#35 Johnny King - FS",,"#37 Monte Cherry - CB",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:02,"CLE 47",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,0,"1-10-CLE 47 (13:03) 12-Chester Dougherty pass incomplete, dropped by 26-Allan Benefield.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:59,"CLE 47",1,2,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Short Zone",,0,0,"2-10-CLE 47 (13:00) 12-Chester Dougherty pass incomplete, intended for 14-Austin Gonzales. Pass knocked down by 49-Walter Daniels.","#12 Chester Dougherty - QB",,,,,,,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR","#19 Jimmy Brown - WR","#13 Adam Velasco - RB","#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT",,"#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,,"#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#22 Charles Stanfield - FS","#33 Delbert Hurley - CB","#35 Juan Jacobson - CB","#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:56,"CLE 47",1,3,10,"Singleback Empty 4 Slot Crosses","Dime Flat MLB SS Blitz",21,0,0,"3-10-CLE 47 (12:57) 12-Chester Dougherty pass complete to 89-Brent Reichman to MIC 32 for 21 yards. 89-Brent Reichman made a spectacular diving catch! Tackle by 32-Clifford Blackburn.","#12 Chester Dougherty - QB",,,,,"#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR","#13 Adam Velasco - RB",,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,,"#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#35 Juan Jacobson - CB","#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:23,"MIC 32",1,1,10,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",13,0,0,"1-10-MIC 32 (12:22) 26-Allan Benefield ran to MIC 20 for 13 yards. Tackle by 22-Charles Stanfield.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#35 Juan Jacobson - CB",,,,"#20 Christopher Chen - SS","#22 Charles Stanfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:42,"MIC 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",,0,0,"1-10-MIC 20 (11:41) 13-Adam Velasco ran to MIC 20 for a short gain. Tackle by 91-Alton Pastor.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#85 Jose Gough - TE",,,"#14 Austin Gonzales - WR","#19 Jimmy Brown - WR","#80 Christopher Henderson - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:57,"MIC 20",1,2,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",3,0,0,"2-10-MIC 20 (10:56) 26-Allan Benefield ran to MIC 16 for 3 yards. Tackle by 44-David Oxford.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:20,"MIC 16",1,3,7,"Strong I Normal Short Attack","46 Heavy 2 Deep Man Under",,0,0,"3-7-MIC 16 (10:19) 12-Chester Dougherty pass incomplete, dropped by 26-Allan Benefield.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:16,"MIC 16",1,4,7,"Field Goal","FG Block",27,3,0,"4-7-MIC 16 (10:17) 7-Gary Spence 34 yard field goal is GOOD. CLE 3 MIC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Chester Dougherty - QB","#69 Antonio Preston - C",,,,,,,,,,,,,,"#7 Gary Spence - K","#62 Romeo Martinez - LG","#37 Monte Cherry - CB","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#58 Kevin Peck - RT","#52 Kevin Bell - RG","#76 Douglas Couey - DT","#94 Arthur Bowie - MLB","#56 Alton Pastor - LDE","#97 Manuel West - RDE","#90 Tomas Hypes - SLB","#59 Richard Robinson - LT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#73 Michael Kay - DT","#96 William Puckett - RDE","#98 Paul Funchess - LDE"
CLE,10:13,"CLE 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(10:14) 7-Gary Spence kicks 75 yards from CLE 35 to MIC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 George Berndt - WR",,"#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#56 Alton Pastor - LDE","#59 Richard Robinson - LT","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#94 Arthur Bowie - MLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
MIC,10:13,"MIC 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",2,3,0,"1-10-MIC 25 (10:14) 48-Tom Grossman ran to MIC 27 for 2 yards. Tackle by 57-Wayne Holland.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,"#34 Roy Weeks - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#46 Brady Kizer - CB","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:43,"MIC 27",1,2,8,"Strong I Big HB Toss Strong","Nickel Normal CB3 MLB Blitz",1,3,0,"2-8-MIC 27 (9:42) 48-Tom Grossman ran to MIC 28 for 1 yards. Tackle by 37-Monte Cherry.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#81 Gerald Miller - WR",,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:57,"MIC 28",1,3,7,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",,3,0,"3-7-MIC 28 (8:56) 16-Jerry Ruiz pass Pass knocked down by 37-Monte Cherry. incomplete, intended for 34-Roy Weeks.","#16 Jerry Ruiz - QB",,,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#11 Julio Prince - WR","#34 Roy Weeks - WR","#17 Thomas Coley - TE",,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#35 Johnny King - FS","#32 Michael Woodham - CB",,"#46 Brady Kizer - CB","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:51,"MIC 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-MIC 28 (8:52) 8-Julius Horowitz punts 46 yards to CLE 26. 13-Adam Velasco to CLE 27 for 1 yards. Tackle by 20-Christopher Chen.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#69 Jamie Westbury - C",,"#13 Adam Velasco - RB",,,"#92 George Simmons - LDE","#46 Brady Kizer - CB","#55 Corey Zelaya - SLB",,"#91 Bob Gomez - WLB","#84 Brent Reichman - WR",,"#57 Wayne Holland - WLB",,,,"#61 Jason Derosa - LT","#79 David Rodman - RG","#59 Richard Robinson - LT","#41 Elvis Thomas - LG","#88 David Billy - TE","#67 Jason Graf - C",,"#83 Jesse Thompson - TE","#94 George Ye - DT","#74 Bryan Dunn - RDE","#29 William Womack - TE",,,,,,,
CLE,8:44,"CLE 27",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Blitz Weak Blitz",3,3,0,"1-10-CLE 27 (8:45) 12-Chester Dougherty pass complete to 26-Allan Benefield to CLE 30 for 3 yards. Tackle by 32-Clifford Blackburn. 26-Allan Benefield made a great move on the CB.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#98 Paul Funchess - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#22 Charles Stanfield - FS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:06,"CLE 30",1,2,7,"I Formation 3WR FL Post","Nickel Normal Double WR1",,3,0,"2-7-CLE 30 (8:05) 12-Chester Dougherty pass incomplete, intended for 26-Allan Benefield. Pass knocked down by 32-Clifford Blackburn. Pressure by 50-Dwayne Walker.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#85 Jose Gough - TE",,,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:59,"CLE 30",1,3,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",1,3,0,"3-7-CLE 30 (8:00) 13-Adam Velasco ran to CLE 30 for 1 yards. Tackle by 91-Alton Pastor. 83-Jesse Thompson completely missed his blocking assignment.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#22 Charles Stanfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:27,"CLE 30",1,4,6,Punt,"Punt Return",,3,0,"4-6-CLE 30 (7:26) 1-Dan Carr punts 54 yards to MIC 16. 87-George Berndt to MIC 22 for 7 yards. Tackle by 55-Corey Zelaya. PENALTY - Offsides (MIC 97-Manuel West)",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#69 Antonio Preston - C",,"#87 George Berndt - WR",,,"#36 Darrell Trotter - FB","#20 Christopher Chen - SS","#56 Alton Pastor - LDE",,"#17 Thomas Coley - TE","#93 Samuel Heard - SLB",,"#99 Dwayne Walker - RDE",,,,"#58 Kevin Peck - RT","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#52 Kevin Bell - RG",,"#73 Michael Kay - DT","#94 Arthur Bowie - MLB","#97 Manuel West - RDE","#76 Douglas Couey - DT",,,,,,,
CLE,7:17,"CLE 35",1,4,1,Punt,"Punt Return",,3,0,"4-1-CLE 35 (7:18) 1-Dan Carr punts 46 yards to MIC 19. 87-George Berndt to MIC 20 for 2 yards. Tackle by 92-George Simmons.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#66 Carrol Myers - C",,"#87 George Berndt - WR",,,"#56 Alton Pastor - LDE","#49 Walter Daniels - CB","#94 Arthur Bowie - MLB",,"#93 Samuel Heard - SLB","#98 Paul Funchess - LDE",,"#59 Richard Robinson - LT",,,,"#37 Monte Cherry - CB","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#58 Kevin Peck - RT",,"#96 William Puckett - RDE","#76 Douglas Couey - DT","#73 Michael Kay - DT","#97 Manuel West - RDE",,,,,,,
MIC,7:09,"MIC 20",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",3,3,0,"1-10-MIC 20 (7:10) 48-Tom Grossman ran to MIC 23 for 3 yards. Tackle by 97-Jed Hott.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,"#34 Roy Weeks - WR",,,"#61 Jason Derosa - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#95 Geoffrey Knight - MLB",,"#97 Jed Hott - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:30,"MIC 23",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 3 Deep MLB Blitz",2,3,0,"2-7-MIC 23 (6:29) 16-Jerry Ruiz pass complete to 34-Roy Weeks to MIC 25 for 2 yards. Tackle by 46-Brady Kizer.","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB","#41 Elvis Thomas - LG",,,,,"#81 Gerald Miller - WR","#11 Julio Prince - WR","#34 Roy Weeks - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#46 Brady Kizer - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:50,"MIC 25",1,3,5,"Singleback Normal FL Drag","Nickel 3-3-5 Cover 2 Man Under",19,3,0,"3-5-MIC 25 (5:49) 16-Jerry Ruiz pass complete to 81-Darrell Trotter to MIC 44 for 19 yards. Tackle by 33-Steven Flanagan.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#11 Julio Prince - WR","#34 Roy Weeks - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:15,"MIC 44",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",,3,0,"1-10-MIC 44 (5:14) 35-Lonnie Wooding ran to MIC 44 for a short gain. Tackle by 92-George Simmons.","#16 Jerry Ruiz - QB","#35 Lonnie Wooding - RB",,"#15 Philip Bell - RB","#45 Bryan Salinas - FB","#88 David Billy - TE","#86 Cristobal Robinson - TE",,,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE","#92 George Simmons - LDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#91 Bob Gomez - WLB","#55 Corey Zelaya - SLB",,"#45 Michael Gray - SS","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#35 Johnny King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:36,"MIC 44",1,2,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-10-MIC 44 (4:35) 48-Tom Grossman ran to MIC 45 for a short gain. Tackle by 77-Donald Jackson. 67-Jason Graf totally missed that block.","#16 Jerry Ruiz - QB","#39 Tom Grossman - RB",,,"#45 Bryan Salinas - FB",,,"#81 Gerald Miller - WR","#11 Julio Prince - WR","#34 Roy Weeks - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#45 Michael Gray - SS","#28 Oliver Serrano - CB","#46 Brady Kizer - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,3:53,"MIC 45",1,3,10,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Cover 2",,3,0,"3-10-MIC 45 (3:52) 16-Jerry Ruiz pass incomplete, dropped by 11-Julio Prince. The coverage on that play was extremely tight.","#16 Jerry Ruiz - QB",,,,,"#36 Darrell Trotter - FB",,"#11 Julio Prince - WR","#80 Anthony Toler - WR","#17 Thomas Coley - TE","#87 George Berndt - WR",,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#51 Dewayne Garcia - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#35 Johnny King - FS","#32 Michael Woodham - CB","#33 Steven Flanagan - SS","#46 Brady Kizer - CB","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,