HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"GAF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Hooper kicks 75 yards from SHR 35 to GAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Richard Brown - RB",,"#75 Brent Bolden - DT","#94 Gary Lim - FS","#91 Nathan Coleman - DT","#45 Harold Lindsay - CB","#92 Elton Engler - LDE","#40 John Rodriguez - SLB","#92 Samuel Henry - DT","#33 Randy Franklin - CB","#53 Chris Elmore - MLB","#53 Zachary Marshall - MLB","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",-1,0,0,"1-10-GAF 25 (15:00) 40-Herman Wiltse ran to GAF 24 for -1 yards. Tackle by 92-Anthony Kent.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT","#44 Jimmy Miller - TE",,"#89 Norman Shaw - WR",,"#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:23,"GAF 24",1,2,11,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-11-GAF 24 (14:22) 13-Tyrone Harvell pass Pass knocked down by 22-Samuel Dorsey. incomplete, intended for 80-Jimmy Miller.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,"#35 James Burgess - RB","#64 Richard Tom - RT","#44 Jimmy Miller - TE","#89 Ralph Beaudry - TE",,,,,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#22 Samuel Dorsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:18,"GAF 24",1,3,11,"Shotgun Normal Hail Mary","Nickel Normal Shallow Zone Deep",,0,0,"3-11-GAF 24 (14:19) 13-Tyrone Harvell pass Pass knocked down by 93-Richard Hartnett. incomplete, intended for 80-Jimmy Miller.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,,"#44 Jimmy Miller - TE",,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT",,"#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:15,"GAF 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-GAF 24 (14:16) 6-Gerald Sherry punts 42 yards to SHR 34. Fair Catch by 15-Robert Richards.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#15 Robert Richards - WR",,,"#93 Richard Hartnett - MLB","#87 Lonnie Robinson - C","#49 Robert Gonzales - CB",,"#21 James Jones - FS","#97 Tyler Helton - DT",,"#51 Randy Squires - RG",,,,"#89 Ralph Beaudry - TE","#44 Jimmy Miller - TE","#75 Jimmy Rice - RT","#68 Brock Fink - RT","#64 Richard Tom - RT","#71 Robert Willis - RT",,"#70 Scott Tuttle - DT","#92 Anthony Kent - LDE","#71 Matthew McGinley - DT","#28 Douglas Hill - CB",,,,,,,
SHR,14:08,"SHR 34",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-SHR 34 (14:09) 39-James Roberson ran to SHR 32 for -2 yards. Tackle by 37-Jose Lai.","#3 William Hill - QB","#39 James Roberson - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:27,"SHR 32",1,2,12,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-12-SHR 32 (13:26) 39-James Roberson ran to SHR 40 for 8 yards. Tackle by 37-Jose Lai. GAF 55-Chris Elmore was injured on the play. He looks like he should be able to return.","#3 William Hill - QB","#39 James Roberson - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:46,"SHR 40",1,3,5,"I Formation Twin WR Slot Hitch","4-3 Under Double LB Blitz",,0,0,"3-5-SHR 40 (12:45) 4-William Hill pass Pass knocked down by 45-Harold Lindsay. incomplete, intended for 85-Donovan McCloskey.","#3 William Hill - QB","#39 James Roberson - RB",,,"#32 Nelson Keister - FB","#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR",,"#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE","#53 Zachary Marshall - MLB","#92 Samuel Henry - DT",,"#41 James Byler - CB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,,,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:41,"SHR 40",1,4,5,Punt,"Punt Return",59,0,0,"4-5-SHR 40 (12:42) 16-Eugene Manuel punts 59 yards to GAF 1.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#68 Michael Yang - RG",,"#24 Richard Brown - RB",,,"#91 Nathan Coleman - DT","#94 Gary Lim - FS","#92 Elton Engler - LDE",,"#92 Samuel Henry - DT","#53 Zachary Marshall - MLB",,"#45 Harold Lindsay - CB",,,,"#22 Timothy Ross - LT","#50 Noel Albert - C","#32 Nelson Keister - FB","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#37 Jeffrey Matson - FB",,"#99 Antonio Renfro - RDE","#93 Mathew Stacy - RDE","#79 Richard Wooden - DT","#33 Randy Franklin - CB",,,,,,,
GAF,12:31,"GAF 1",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"1-10-GAF 1 (12:32) 13-Tyrone Harvell pass Pass knocked down by 36-Richmond Flowers. incomplete, intended for 80-Jimmy Miller.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT","#44 Jimmy Miller - TE",,"#89 Norman Shaw - WR",,"#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#54 Barry Noland - SLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:28,"GAF 1",1,2,10,"Shotgun Normal Post Flags","Nickel Normal Prevent",,0,0,"2-10-GAF 1 (12:29) 13-Tyrone Harvell pass Pass knocked down by 50-Maurice Blackstone. incomplete, intended for 80-Jimmy Miller.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,,"#44 Jimmy Miller - TE",,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT",,"#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:26,"GAF 1",1,3,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-10-GAF 1 (12:27) 13-Tyrone Harvell pass complete to 40-Herman Wiltse to GAF 5 for 4 yards. Tackle by 50-Maurice Blackstone.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT",,,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT",,"#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:53,"GAF 5",1,4,6,Punt,"Punt Return",,0,0,"4-6-GAF 5 (11:52) 6-Gerald Sherry punts 42 yards to GAF 47. Fair Catch by 15-Robert Richards.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#15 Robert Richards - WR",,,"#93 Richard Hartnett - MLB","#87 Lonnie Robinson - C","#49 Robert Gonzales - CB",,"#28 Douglas Hill - CB","#97 Tyler Helton - DT",,"#51 Randy Squires - RG",,,,"#89 Ralph Beaudry - TE","#44 Jimmy Miller - TE","#75 Jimmy Rice - RT","#68 Brock Fink - RT","#64 Richard Tom - RT","#71 Robert Willis - RT",,"#54 Barry Noland - SLB","#92 Anthony Kent - LDE","#71 Matthew McGinley - DT","#70 Scott Tuttle - DT",,,,,,,
SHR,11:44,"GAF 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-GAF 47 (11:45) 39-James Roberson ran to GAF 46 for 1 yards. Tackle by 70-Mathew Stacy.","#3 William Hill - QB","#39 James Roberson - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:08,"GAF 46",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",,0,0,"2-9-GAF 46 (11:07) 39-James Roberson ran to GAF 46 for a short gain. Tackle by 37-Jose Lai.","#3 William Hill - QB","#39 James Roberson - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:36,"GAF 46",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",,0,0,"3-9-GAF 46 (10:35) 39-James Roberson ran to GAF 46 for a short gain. Tackle by 55-Chris Elmore.","#3 William Hill - QB","#39 James Roberson - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:54,"GAF 46",1,4,9,Punt,"Punt Return",46,0,0,"4-9-GAF 46 (9:53) 16-Eugene Manuel punts 46 yards to GAF 0.4-9-GAF 46 (9:53) 16-Eugene Manuel punts 46 yards to GAF 0. Touchback.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#68 Michael Yang - RG",,"#24 Richard Brown - RB",,,"#91 Nathan Coleman - DT","#94 Gary Lim - FS","#92 Elton Engler - LDE",,"#92 Samuel Henry - DT","#53 Zachary Marshall - MLB",,"#45 Harold Lindsay - CB",,,,"#22 Timothy Ross - LT","#50 Noel Albert - C","#32 Nelson Keister - FB","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#37 Jeffrey Matson - FB",,"#33 Randy Franklin - CB","#53 Chris Elmore - MLB","#93 Mathew Stacy - RDE","#79 Richard Wooden - DT",,,,,,,
GAF,9:44,"GAF 20",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"1-10-GAF 20 (9:45) 13-Tyrone Harvell pass Pass knocked down by 26-Carl Goss. incomplete, intended for 89-Norman Shaw. 41-Robert Gonzales got away with a hold on that play.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB","#24 Richard Brown - RB",,,,,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT",,"#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,9:41,"GAF 20",1,2,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"2-10-GAF 20 (9:42) 13-Tyrone Harvell pass incomplete, intended for 40-Herman Wiltse. Pressure by 92-Anthony Kent.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,"#35 James Burgess - RB","#64 Richard Tom - RT","#44 Jimmy Miller - TE",,"#89 Norman Shaw - WR",,,,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#22 Samuel Dorsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,9:37,"GAF 20",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",21,0,0,"3-10-GAF 20 (9:38) 13-Tyrone Harvell pass complete to 89-Norman Shaw to GAF 41 for 21 yards. Tackle by 36-Richmond Flowers.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,"#64 Richard Tom - RT",,,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT",,"#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:57,"GAF 41",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-GAF 41 (8:56) 13-Tyrone Harvell pass complete to 82-Kevin Slover to GAF 47 for 6 yards. Tackle by 25-David Kirby.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,,,"#44 Jimmy Miller - TE",,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#82 Kevin Slover - TE",,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE",,"#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT",,"#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#22 Samuel Dorsey - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:13,"GAF 47",1,2,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"2-4-GAF 47 (8:12) 13-Tyrone Harvell pass complete to 80-Jimmy Miller to GAF 49 for 2 yards. Tackle by 25-David Kirby.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,"#35 James Burgess - RB","#64 Richard Tom - RT","#44 Jimmy Miller - TE",,"#82 Kevin Slover - TE",,,,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#22 Samuel Dorsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:32,"GAF 49",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"3-2-GAF 49 (7:31) 40-Herman Wiltse ran to SHR 50 for 1 yards. Tackle by 50-Maurice Blackstone.","#13 Tyrone Harvell - QB","#40 Herman Wiltse - RB",,"#35 James Burgess - RB","#64 Richard Tom - RT","#44 Jimmy Miller - TE","#89 Ralph Beaudry - TE",,,,,,"#75 Jimmy Rice - RT","#56 William Kohler - RG","#69 Michael Wright - C","#68 Brock Fink - RT","#71 Robert Willis - RT",,"#92 Anthony Kent - LDE","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#65 Macaulay Culkin - DT","#97 Tyler Helton - DT","#94 Rodney Garcia - WLB","#93 Richard Hartnett - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#22 Samuel Dorsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:50,"SHR 50",1,4,1,Punt,"Punt Return",50,0,0,"4-1-SHR 50 (6:49) 6-Gerald Sherry punts 50 yards to SHR 0.4-1-SHR 50 (6:49) 6-Gerald Sherry punts 50 yards to SHR 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#15 Robert Richards - WR",,,"#93 Richard Hartnett - MLB","#87 Lonnie Robinson - C","#49 Robert Gonzales - CB",,"#28 Douglas Hill - CB","#97 Tyler Helton - DT",,"#51 Randy Squires - RG",,,,"#89 Ralph Beaudry - TE","#44 Jimmy Miller - TE","#75 Jimmy Rice - RT","#68 Brock Fink - RT","#64 Richard Tom - RT","#71 Robert Willis - RT",,"#54 Barry Noland - SLB","#92 Anthony Kent - LDE","#71 Matthew McGinley - DT","#70 Scott Tuttle - DT",,,,,,,
SHR,6:40,"SHR 20",1,1,10,"I Formation 3WR WR Out","Nickel Normal CB3 MLB Blitz",9,0,0,"1-10-SHR 20 (6:41) 4-William Hill pass complete to 83-Douglas Richardson to SHR 29 for 9 yards. Tackle by 28-Jeremy Burnett.","#3 William Hill - QB","#39 James Roberson - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#99 Antonio Renfro - RDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#40 John Rodriguez - SLB",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:06,"SHR 29",1,2,1,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",7,0,0,"2-1-SHR 29 (6:05) 4-William Hill pass complete to 85-Donovan McCloskey to SHR 36 for 7 yards. Tackle by 29-Randy Franklin.","#3 William Hill - QB","#39 James Roberson - RB",,"#37 Jeffrey Matson - FB","#32 Nelson Keister - FB","#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR",,,,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE","#91 Nathan Coleman - DT","#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE","#53 Zachary Marshall - MLB","#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,,,"#94 Gary Lim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:23,"SHR 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",12,0,0,"1-10-SHR 36 (5:22) 39-James Roberson ran to SHR 48 for 12 yards. Tackle by 28-Jeremy Burnett.","#3 William Hill - QB","#39 James Roberson - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:40,"SHR 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-SHR 48 (4:39) 39-James Roberson ran to SHR 49 for 1 yards. Tackle by 92-Elton Engler.","#3 William Hill - QB","#39 James Roberson - RB",,,"#32 Nelson Keister - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR",,,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,"#53 Chris Elmore - MLB","#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB",,"#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:00,"SHR 49",1,2,9,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1",9,0,0,"2-9-SHR 49 (3:59) 4-William Hill pass complete to 15-Robert Richards to GAF 43 for 9 yards. Tackle by 37-Jose Lai.","#3 William Hill - QB","#39 James Roberson - RB",,,,,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#83 Douglas Richardson - WR","#86 Richard Smith - WR",,"#22 Timothy Ross - LT","#55 Bryan Leblanc - LG","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#51 Randy Squires - RG",,"#92 Elton Engler - LDE",,"#77 Phillip Reid - DT","#79 Richard Wooden - DT","#93 Mathew Stacy - RDE",,"#92 Samuel Henry - DT",,,"#33 Randy Franklin - CB","#95 Jeremy Burnett - SLB","#47 Gabriel Decker - SS","#37 Jose Lai - CB",,"#94 Gary Lim - FS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,