HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Herbert Parks kicks 67 yards from CLE 35 to MIC -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Charles Keller - RB",,"#35 Michael Dawson - CB","#93 Gary Fanning - RDE","#25 William Kam - SS","#20 Gary Ryles - CB","#29 Wesley Her - CB","#28 George Hernandez - FS","#21 Francisco Perez - CB","#59 Christopher Tinker - MLB","#43 John Holder - WLB","#95 Mike Baxter - RDE","#15 Herbert Parks - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",14,0,0,"1-10-MIC 25 (15:00) 15-Brendan Tullis ran to MIC 39 for 14 yards. Tackle by 36-Willie Gamble.","#8 Willie Reddish - QB","#30 Charles Keller - RB",,,"#15 Brendan Tullis - WR",,,"#83 Alvin Eckenrode - WR","#17 Warren Johnson - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#55 John Lewis - DT","#91 Jess Walton - DT","#50 Jimmy Laforge - RDE",,"#98 Jeremy Carter - SLB",,"#53 James Mitchell - SLB","#33 Justin Sanchez - SS","#40 Zachary Martinez - SS",,"#31 Robert Jennings - FS",,"#36 Willie Gamble - CB","#45 Paul Gulley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:27,"MIC 39",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",61,6,0,"1-10-MIC 39 (14:26) 15-Brendan Tullis ran for 61 yards. TOUCHDOWN! MIC 6 CLE 0","#8 Willie Reddish - QB","#15 Brendan Tullis - WR",,,"#30 Charles Keller - RB","#86 Allan Pugh - WR",,"#83 Alvin Eckenrode - WR",,"#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE","#90 Marvin Hugh - WLB","#94 Adam Wakefield - WLB",,"#53 James Mitchell - SLB","#45 Paul Gulley - CB","#40 Zachary Martinez - SS",,,,"#33 Justin Sanchez - SS","#36 Willie Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:16,"CLE 15",1,7,15,"Field Goal","FG Block",26,6,0,"(14:17) Extra point by 7-Raymond Spencer is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Brown - QB","#60 James Metcalfe - C",,,,,,,,,,,,,,"#7 Raymond Spencer - K","#78 Dennis Mann - C","#54 Dale Tapia - C","#65 William Johnson - LG","#79 Jesse Thompson - LT","#70 Walter Lim - LT","#64 Guillermo Jacobs - RG","#93 Gary Fanning - RDE","#30 Charles Keller - RB","#97 Howard Williams - LDE","#94 Adam Wakefield - WLB","#50 Jimmy Laforge - RDE","#31 Robert Jennings - FS","#55 John Lewis - DT","#54 Jose McLean - MLB","#51 Terry Macha - RDE","#92 David Easterday - RDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#95 Bill Buchanan - MLB"
MIC,14:16,"MIC 35",1,6,10,Kickoff,"Kick Return",,6,0,"(14:17) 7-Raymond Spencer kicks 75 yards from MIC 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jose Leclair - RB",,"#45 Paul Gulley - CB","#52 Darryl Sturgis - DT","#57 Jesse Bishop - DT","#36 Willie Gamble - CB","#33 Justin Sanchez - SS","#95 Bill Buchanan - MLB","#94 Adam Wakefield - WLB","#61 Benjamin Aragon - LDE","#66 Harold Hernandez - RG","#31 Robert Jennings - FS","#7 Raymond Spencer - K",,,,,,,,,,,,,,,,,,,,
CLE,14:16,"CLE 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal OLB Blitz Outside",,6,0,"1-10-CLE 25 (14:17) PENALTY - False Start (CLE 11-Robert Smalls)","#18 Carl Langlois - QB","#86 Michael Barry - RB",,"#10 Jose Leclair - RB","#34 Jack Richardson - FB","#11 Robert Smalls - WR","#19 Jerry James - WR",,,,,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#91 Gary Labonte - WLB","#93 Gary Fanning - RDE","#63 Joseph Terrill - RDE","#42 Bruce Smith - CB","#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,,,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:16,"CLE 20",1,1,15,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",-7,6,0,"1-15-CLE 20 (14:17) 18-Carl Langlois sacked at CLE 13 for -7 yards (74-Evander Holyfield). Sack allowed by 73-Duane Wakefield.","#18 Carl Langlois - QB","#86 Michael Barry - RB",,,"#34 Jack Richardson - FB","#82 Anthony Merrill - TE",,"#19 Jerry James - WR",,"#11 Robert Smalls - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#93 Gary Fanning - RDE","#91 Gary Labonte - WLB","#63 Joseph Terrill - RDE","#42 Bruce Smith - CB","#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,,,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:36,"CLE 13",1,2,22,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",7,6,0,"2-22-CLE 13 (13:35) 18-Carl Langlois pass complete to 86-Michael Barry to CLE 20 for 7 yards. Tackle by 55-Joseph Hodge.","#18 Carl Langlois - QB","#86 Michael Barry - RB",,,,"#82 Anthony Merrill - TE",,"#19 Jerry James - WR","#1 Christopher Weston - RB","#11 Robert Smalls - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#43 John Holder - WLB",,"#93 Gary Fanning - RDE","#91 Gary Labonte - WLB","#63 Joseph Terrill - RDE",,"#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,"#58 Mark Diaz - CB",,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:49,"CLE 20",1,3,15,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",,6,0,"3-15-CLE 20 (12:48) 18-Carl Langlois pass incomplete, intended for 80-Jeff Lebowski.","#18 Carl Langlois - QB","#43 Angel Perry - RB","#10 Jose Leclair - RB",,,,,"#1 Christopher Weston - RB","#87 Joseph Marshall - WR","#80 Jeff Lebowski - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#93 Gary Fanning - RDE","#91 Gary Labonte - WLB","#63 Joseph Terrill - RDE",,"#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,"#58 Mark Diaz - CB",,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:45,"CLE 20",1,4,15,Punt,"Punt Return",,6,0,"4-15-CLE 20 (12:46) 7-Jon Soto punts 45 yards to MIC 35. Fair Catch by 29-Wesley Her.",,,,,,,,,,,,,,,,,,"#7 Jon Soto - P",,,,,,,,,,,,,,,,,,,"#66 Harold Hernandez - RG",,"#29 Wesley Her - CB",,,"#21 Francisco Perez - CB","#28 George Hernandez - FS","#25 William Kam - SS",,"#59 Christopher Tinker - MLB","#95 Mike Baxter - RDE",,"#20 Gary Ryles - CB",,,,"#56 James Kitchen - C","#71 Johnny Drummond - LT","#73 Duane Wakefield - RT","#77 Alfred Iorio - C","#64 Foster Dray - LG","#58 Nathaniel Campas - LT",,"#43 John Holder - WLB","#63 Joseph Terrill - RDE","#93 Gary Fanning - RDE","#52 Scott Riley - SLB",,,,,,,
MIC,12:38,"MIC 35",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",61,6,0,"1-10-MIC 35 (12:39) 15-Brendan Tullis ran to CLE 4 for 61 yards. Tackle by 45-Paul Gulley.","#8 Willie Reddish - QB","#15 Brendan Tullis - WR",,,"#17 Warren Johnson - WR","#86 Allan Pugh - WR",,"#83 Alvin Eckenrode - WR",,"#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#55 John Lewis - DT","#91 Jess Walton - DT","#50 Jimmy Laforge - RDE","#90 Marvin Hugh - WLB","#94 Adam Wakefield - WLB",,"#53 James Mitchell - SLB","#31 Robert Jennings - FS","#33 Justin Sanchez - SS",,,,"#45 Paul Gulley - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:52,"CLE 4",1,1,4,"Shotgun 4 Wide Slot Curl","Dime Flat Zone Blitz",8,12,0,"1-4-CLE 4 (11:51) 8-Willie Reddish pass complete to 14-Kristopher Wrenn for 4 yards. TOUCHDOWN! MIC 12 CLE 0","#8 Willie Reddish - QB","#30 Charles Keller - RB",,,,,,"#83 Alvin Eckenrode - WR","#12 Sean Medina - WR","#80 William Barrett - WR","#14 Kristopher Wrenn - WR",,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#94 Adam Wakefield - WLB",,,"#31 Robert Jennings - FS","#45 Paul Gulley - CB","#92 David Easterday - RDE","#40 Zachary Martinez - SS",,"#33 Justin Sanchez - SS","#36 Willie Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:48,"CLE 15",1,7,15,"Field Goal","FG Block",25,13,0,"(11:49) Extra point GOOD by 7-Raymond Spencer. MIC 13 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Brown - QB","#60 James Metcalfe - C",,,,,,,,,,,,,,"#7 Raymond Spencer - K","#78 Dennis Mann - C","#54 Dale Tapia - C","#65 William Johnson - LG","#79 Jesse Thompson - LT","#70 Walter Lim - LT","#64 Guillermo Jacobs - RG","#93 Gary Fanning - RDE","#30 Charles Keller - RB","#97 Howard Williams - LDE","#94 Adam Wakefield - WLB","#50 Jimmy Laforge - RDE","#31 Robert Jennings - FS","#54 Jose McLean - MLB","#53 James Mitchell - SLB","#51 Terry Macha - RDE","#92 David Easterday - RDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#95 Bill Buchanan - MLB"
MIC,11:48,"MIC 35",1,6,10,Kickoff,"Kick Return",,13,0,"(11:49) 7-Raymond Spencer kicks 75 yards from MIC 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jose Leclair - RB",,"#53 James Mitchell - SLB","#52 Darryl Sturgis - DT","#33 Justin Sanchez - SS","#31 Robert Jennings - FS","#36 Willie Gamble - CB","#95 Bill Buchanan - MLB","#57 Jesse Bishop - DT","#94 Adam Wakefield - WLB","#66 Harold Hernandez - RG","#61 Benjamin Aragon - LDE","#7 Raymond Spencer - K",,,,,,,,,,,,,,,,,,,,
CLE,11:48,"CLE 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,13,0,"1-10-CLE 25 (11:49) 18-Carl Langlois pass complete to 19-Jerry James to CLE 25 for a short gain. Tackle by 29-Wesley Her.","#18 Carl Langlois - QB","#86 Michael Barry - RB",,,,"#82 Anthony Merrill - TE",,"#19 Jerry James - WR","#1 Christopher Weston - RB","#11 Robert Smalls - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#91 Gary Labonte - WLB","#93 Gary Fanning - RDE","#63 Joseph Terrill - RDE",,"#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,"#58 Mark Diaz - CB",,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:05,"CLE 25",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",2,13,0,"2-10-CLE 25 (11:04) 18-Carl Langlois pass complete to 19-Jerry James to CLE 28 for 2 yards. Tackle by 58-Mark Diaz. 19-Jerry James made a great move on the CB.","#18 Carl Langlois - QB","#86 Michael Barry - RB","#43 Angel Perry - RB",,,,,"#19 Jerry James - WR","#1 Christopher Weston - RB","#11 Robert Smalls - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#93 Gary Fanning - RDE","#91 Gary Labonte - WLB","#63 Joseph Terrill - RDE",,"#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,"#58 Mark Diaz - CB",,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:29,"CLE 28",1,3,7,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",27,13,0,"3-7-CLE 28 (10:28) 18-Carl Langlois pass complete to 19-Jerry James to MIC 45 for 27 yards. PENALTY - Holding (CLE 82-Anthony Merrill)","#18 Carl Langlois - QB","#86 Michael Barry - RB",,,,"#82 Anthony Merrill - TE",,"#19 Jerry James - WR","#1 Christopher Weston - RB","#11 Robert Smalls - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#93 Gary Fanning - RDE","#91 Gary Labonte - WLB","#63 Joseph Terrill - RDE",,"#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,"#58 Mark Diaz - CB",,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:21,"CLE 18",1,3,17,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",,13,0,"3-17-CLE 18 (10:22) 18-Carl Langlois pass Pass knocked down by 20-Gary Ryles. incomplete, intended for 87-Joseph Marshall.","#18 Carl Langlois - QB","#43 Angel Perry - RB","#10 Jose Leclair - RB",,,,,"#80 Jeff Lebowski - WR","#1 Christopher Weston - RB","#87 Joseph Marshall - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#56 James Kitchen - C","#66 Harold Hernandez - RG","#73 Duane Wakefield - RT",,"#74 Evander Holyfield - LDE",,"#93 Gary Fanning - RDE","#91 Gary Labonte - WLB","#63 Joseph Terrill - RDE",,"#59 Christopher Tinker - MLB",,"#55 Joseph Hodge - MLB","#29 Wesley Her - CB","#20 Gary Ryles - CB",,"#58 Mark Diaz - CB",,"#25 William Kam - SS","#28 George Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:17,"CLE 18",1,4,17,Punt,"Punt Return",,13,0,"4-17-CLE 18 (10:18) 7-Jon Soto punts 43 yards to MIC 39. 30-Charles Keller FUMBLES recovered by MIC-30-Charles Keller at MIC 39. Tackle by 33-Justin Sanchez. MIC 30-Charles Keller was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Jon Soto - P",,,,,,,,,,,,,,,,,,,"#66 Harold Hernandez - RG",,"#30 Charles Keller - RB",,,"#95 Mike Baxter - RDE","#43 John Holder - WLB","#21 Francisco Perez - CB",,"#29 Wesley Her - CB","#25 William Kam - SS",,"#20 Gary Ryles - CB",,,,"#56 James Kitchen - C","#71 Johnny Drummond - LT","#73 Duane Wakefield - RT","#77 Alfred Iorio - C","#64 Foster Dray - LG","#58 Nathaniel Campas - LT",,"#59 Christopher Tinker - MLB","#63 Joseph Terrill - RDE","#93 Gary Fanning - RDE","#52 Scott Riley - SLB",,,,,,,
MIC,10:09,"MIC 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,13,0,"1-10-MIC 39 (10:10) 15-Brendan Tullis ran to MIC 37 for -2 yards. Tackle by 90-Marvin Hugh.","#8 Willie Reddish - QB","#81 Greg Reed - WR","#15 Brendan Tullis - WR",,,,,"#83 Alvin Eckenrode - WR","#12 Sean Medina - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#55 John Lewis - DT",,"#50 Jimmy Laforge - RDE","#90 Marvin Hugh - WLB","#94 Adam Wakefield - WLB",,"#53 James Mitchell - SLB","#45 Paul Gulley - CB","#36 Willie Gamble - CB",,"#33 Justin Sanchez - SS",,"#31 Robert Jennings - FS","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:26,"MIC 37",1,2,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",11,13,0,"2-12-MIC 37 (9:25) 15-Brendan Tullis ran to MIC 48 for 11 yards. Tackle by 36-Willie Gamble.","#8 Willie Reddish - QB","#81 Greg Reed - WR","#15 Brendan Tullis - WR",,,,,"#83 Alvin Eckenrode - WR","#12 Sean Medina - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#94 Adam Wakefield - WLB",,"#53 James Mitchell - SLB","#33 Justin Sanchez - SS","#45 Paul Gulley - CB",,"#31 Robert Jennings - FS",,"#36 Willie Gamble - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:50,"MIC 48",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,13,0,"3-1-MIC 48 (8:49) 81-Greg Reed ran to CLE 42 for 10 yards. Tackle by 45-Paul Gulley.","#8 Willie Reddish - QB","#81 Greg Reed - WR",,,,"#86 Allan Pugh - WR",,"#83 Alvin Eckenrode - WR","#12 Sean Medina - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#94 Adam Wakefield - WLB",,"#53 James Mitchell - SLB","#33 Justin Sanchez - SS","#36 Willie Gamble - CB",,"#40 Zachary Martinez - SS",,"#45 Paul Gulley - CB","#31 Robert Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:09,"CLE 42",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 3 Deep Man Under",-1,13,0,"1-10-CLE 42 (8:08) PENALTY - False Start (MIC 83-Alvin Eckenrode)","#8 Willie Reddish - QB","#81 Greg Reed - WR",,,"#15 Brendan Tullis - WR",,,"#83 Alvin Eckenrode - WR","#17 Warren Johnson - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#94 Adam Wakefield - WLB",,"#53 James Mitchell - SLB","#33 Justin Sanchez - SS","#45 Paul Gulley - CB",,"#31 Robert Jennings - FS",,"#36 Willie Gamble - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:07,"CLE 47",1,1,15,"Shotgun 4 Wide Slot Drag","Dime Flat Zone Blitz",11,13,0,"1-15-CLE 47 (8:08) 8-Willie Reddish pass complete to 12-Sean Medina to CLE 36 for 11 yards. Tackle by 36-Willie Gamble.","#8 Willie Reddish - QB","#81 Greg Reed - WR",,,,,,"#83 Alvin Eckenrode - WR","#12 Sean Medina - WR","#80 William Barrett - WR","#15 Brendan Tullis - WR",,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#94 Adam Wakefield - WLB",,,"#33 Justin Sanchez - SS","#45 Paul Gulley - CB","#92 David Easterday - RDE","#31 Robert Jennings - FS",,"#40 Zachary Martinez - SS","#36 Willie Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:04,,1,2,4,,,,13,0,"Timeout MIC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:27,"CLE 36",1,2,4,"I Formation Normal HB Blast","46 Heavy 1 Deep SS MLB Blitz",11,13,0,"2-4-CLE 36 (7:28) 81-Greg Reed ran to CLE 38 for -2 yards. 81-Greg Reed FUMBLES (36-Willie Gamble) Tackle by 33-Justin Sanchez.","#8 Willie Reddish - QB","#81 Greg Reed - WR",,,"#15 Brendan Tullis - WR","#86 Allan Pugh - WR",,"#83 Alvin Eckenrode - WR",,"#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE","#53 James Mitchell - SLB","#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#45 Paul Gulley - CB","#40 Zachary Martinez - SS",,,,"#36 Willie Gamble - CB","#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:52,"CLE 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,13,0,"1-10-CLE 25 (6:51) 8-Willie Reddish pass complete to 86-Allan Pugh to CLE 23 for 2 yards. Tackle by 33-Justin Sanchez.","#8 Willie Reddish - QB","#81 Greg Reed - WR",,"#87 William Richardson - RB","#15 Brendan Tullis - WR","#86 Allan Pugh - WR","#17 Warren Johnson - WR",,,,,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE","#61 Benjamin Aragon - LDE","#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE","#53 James Mitchell - SLB","#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#33 Justin Sanchez - SS","#45 Paul Gulley - CB",,,,"#36 Willie Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:14,"CLE 23",1,2,8,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",11,13,0,"2-8-CLE 23 (6:13) 81-Greg Reed ran to CLE 12 for 11 yards. Tackle by 33-Justin Sanchez.","#8 Willie Reddish - QB","#81 Greg Reed - WR",,,"#15 Brendan Tullis - WR",,,"#83 Alvin Eckenrode - WR","#17 Warren Johnson - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#33 Justin Sanchez - SS","#45 Paul Gulley - CB",,"#31 Robert Jennings - FS",,"#40 Zachary Martinez - SS","#36 Willie Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:33,"CLE 12",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",6,13,0,"1-10-CLE 12 (5:32) 15-Brendan Tullis ran to CLE 6 for 6 yards. Tackle by 31-Robert Jennings.","#8 Willie Reddish - QB","#15 Brendan Tullis - WR",,,"#30 Charles Keller - RB","#86 Allan Pugh - WR",,"#83 Alvin Eckenrode - WR",,"#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE","#53 James Mitchell - SLB","#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#33 Justin Sanchez - SS","#45 Paul Gulley - CB",,,,"#40 Zachary Martinez - SS","#31 Robert Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:48,"CLE 6",1,2,4,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",6,19,0,"2-4-CLE 6 (4:47) 15-Brendan Tullis ran for 6 yards. TOUCHDOWN! MIC 19 CLE 0","#8 Willie Reddish - QB","#30 Charles Keller - RB",,,"#15 Brendan Tullis - WR",,,"#83 Alvin Eckenrode - WR","#17 Warren Johnson - WR","#80 William Barrett - WR",,,"#79 Jesse Thompson - LT","#65 William Johnson - LG","#60 James Metcalfe - C","#64 Guillermo Jacobs - RG","#53 James Ovalle - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#55 John Lewis - DT","#50 Jimmy Laforge - RDE",,"#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#31 Robert Jennings - FS","#33 Justin Sanchez - SS",,"#45 Paul Gulley - CB",,"#36 Willie Gamble - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:44,"CLE 15",1,7,15,"Field Goal","FG Block",25,19,0,"(4:45) Extra point by 7-Raymond Spencer is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Brown - QB","#60 James Metcalfe - C",,,,,,,,,,,,,,"#7 Raymond Spencer - K","#78 Dennis Mann - C","#54 Dale Tapia - C","#65 William Johnson - LG","#79 Jesse Thompson - LT","#70 Walter Lim - LT","#64 Guillermo Jacobs - RG","#93 Gary Fanning - RDE","#30 Charles Keller - RB","#97 Howard Williams - LDE","#94 Adam Wakefield - WLB","#50 Jimmy Laforge - RDE","#31 Robert Jennings - FS","#40 Zachary Martinez - SS","#53 James Mitchell - SLB","#51 Terry Macha - RDE","#92 David Easterday - RDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#95 Bill Buchanan - MLB"