HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Jessie Graves kicks 68 yards from BLT 35 to WAS -3. 83-Gary Munch to WAS 25 for 29 yards. Tackle by 90-Curtis McLean.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gary Munch - WR",,"#59 Kevin Rickard - WLB","#89 James West - TE","#35 Richard Brazier - CB","#40 Donald John - CB","#56 Travis Curcio - MLB","#30 Ulysses Hewitt - FS","#95 Dale Harris - LDE","#92 Garland Gipson - LDE","#43 Matthew Minor - CB","#26 Brian Vazquez - CB","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
WAS,14:55,"WAS 25",1,1,10,"I Formation Normal HB Toss Strong","3-4 Normal Man Cover 1",,0,0,"1-10-WAS 25 (14:56) 33-Cory Martin ran to WAS 26 for a short gain. Tackle by 53-Courtney Bartley.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Jacob Scully - TE",,"#82 Roger Saddler - WR",,"#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT",,"#72 Hilton Ramer - MLB","#54 Richard Owen - MLB","#53 Courtney Bartley - SLB","#96 John Laursen - MLB","#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:22,"WAS 26",1,2,10,"Shotgun Normal TE Out","Nickel Normal Double WR1",23,0,0,"2-10-WAS 26 (14:21) 9-Joe Richardson pass complete to 83-Gary Munch to WAS 49 for 23 yards. Tackle by 31-Robert Johannes. Pressure by 97-Les Lynch.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#84 Matt Ellis - WR","#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#72 Hilton Ramer - MLB",,"#96 John Laursen - MLB",,"#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,"#31 James James - CB",,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:38,"WAS 49",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong FS WLB Blitz",-2,0,0,"1-10-WAS 49 (13:37) 33-Cory Martin ran to WAS 47 for -2 yards. Tackle by 43-Jacob Mummert.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#84 Matt Ellis - WR","#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#72 Hilton Ramer - MLB",,"#96 John Laursen - MLB",,"#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,"#31 James James - CB",,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:54,"WAS 47",1,2,12,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",-0,0,0,"2-12-WAS 47 (12:53) 33-Cory Martin ran to WAS 47 for a short loss. Tackle by 97-Les Lynch.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT",,"#72 Hilton Ramer - MLB","#53 Courtney Bartley - SLB","#96 John Laursen - MLB","#54 Richard Owen - MLB","#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,,,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:16,"WAS 47",1,3,12,"Strong I Normal PA All Go","4-3 Under Double Safety Blitz",,0,0,"3-12-WAS 47 (12:15) 9-Joe Richardson pass incomplete, intended for 81-Jacob Scully.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#72 Hilton Ramer - MLB","#53 Courtney Bartley - SLB","#96 John Laursen - MLB",,"#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,,,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:09,"WAS 47",1,4,12,Punt,"Punt Return",58,0,0,"4-12-WAS 47 (12:10) 6-Garland Hubler punts 58 yards to BLT -5. PENALTY - Holding (WAS 81-Jacob Scully)",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#80 Hector Morris - WR",,,"#37 Jacob Mummert - CB","#86 Michael Lee - TE","#99 Curtis McLean - WLB",,"#59 Ambrose Oneil - LDE","#51 Ken Hancock - C",,"#54 Richard Owen - MLB",,,,"#73 Joseph Villagomez - RT","#67 Paul Wright - LG","#85 Jacob Scully - TE","#83 Gary Munch - WR","#89 James West - TE","#78 Donald Williams - RT",,"#31 Robert Johannes - SS","#79 Felix Long - DT","#36 Mark Murphy - CB","#96 John Laursen - MLB",,,,,,,
WAS,12:02,"WAS 37",1,4,22,Punt,"Punt Return",64,0,0,"4-22-WAS 37 (12:03) 6-Garland Hubler punts 64 yards to BLT -1.4-22-WAS 37 (12:03) 6-Garland Hubler punts 64 yards to BLT -1. Touchback.",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#80 Hector Morris - WR",,,"#37 Jacob Mummert - CB","#57 Paul Davis - WLB","#59 Ambrose Oneil - LDE",,"#99 Curtis McLean - WLB","#54 Richard Owen - MLB",,"#86 Michael Lee - TE",,,,"#69 Mark Roberts - C","#78 Donald Williams - RT","#89 James West - TE","#67 Paul Wright - LG","#73 Joseph Villagomez - RT","#71 Joel Lossett - RG",,"#31 Robert Johannes - SS","#79 Felix Long - DT","#36 Mark Murphy - CB","#96 John Laursen - MLB",,,,,,,
BLT,11:53,"BLT 20",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",8,0,0,"1-10-BLT 20 (11:54) 9-John Peters pass complete to 87-Carl Redmond to BLT 28 for 8 yards. Tackle by 41-Matthew Minor.","#9 John Peters - QB","#7 Richard Bryant - RB",,,"#40 Michael Silverman - FB",,,"#87 Carl Redmond - WR","#88 Kenneth Bender - WR","#80 Hector Morris - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE","#50 James Bermudez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#43 Matthew Minor - CB","#21 Willie Hoover - CB",,,,"#35 Richard Brazier - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:21,"BLT 28",1,2,2,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 LB Blitz",,0,0,"2-2-BLT 28 (11:20) 9-John Peters pass incomplete, intended for 80-Hector Morris. Pressure by 52-Travis Curcio.","#9 John Peters - QB","#7 Richard Bryant - RB",,,,"#81 Richard Moore - FB",,"#87 Carl Redmond - WR","#88 Kenneth Bender - WR","#80 Hector Morris - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,"#21 Willie Hoover - CB",,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:15,"BLT 28",1,3,2,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR1 WR2",42,0,0,"3-2-BLT 28 (11:16) 9-John Peters pass complete to 16-Johnny Lambert to WAS 30 for 42 yards. Tackle by 35-Richard Brazier. BLT 70-Kenneth South was injured on the play. He looks like he should be able to return.","#9 John Peters - QB",,,,,"#86 Michael Lee - TE",,"#87 Carl Redmond - WR","#88 Kenneth Bender - WR","#80 Hector Morris - WR","#16 Johnny Lambert - WR",,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE",,"#53 William Kyle - SLB",,,"#43 Matthew Minor - CB","#21 Willie Hoover - CB","#35 Richard Brazier - CB","#47 Emanuel Mozee - SS",,"#40 Donald John - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:35,"WAS 30",1,1,10,"I Formation 3WR WR Out","4-3 Normal Double WR3",,0,0,"1-10-WAS 30 (10:34) 9-John Peters pass incomplete, intended for 16-Johnny Lambert.","#9 John Peters - QB","#7 Richard Bryant - RB",,,"#40 Michael Silverman - FB",,,"#88 Kenneth Bender - WR","#16 Johnny Lambert - WR","#80 Hector Morris - WR",,,"#64 Micheal Wilt - LT","#59 Max Melcher - LG","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE","#50 James Bermudez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#26 Brian Vazquez - CB","#43 Matthew Minor - CB",,,,"#40 Donald John - CB","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:30,"WAS 30",1,2,10,"Singleback Normal PA Rollout","Nickel Normal SS Blitz",,0,0,"2-10-WAS 30 (10:31) 9-John Peters pass incomplete, intended for 87-Carl Redmond. Pass knocked down by 26-Brian Vazquez. Pressure by 64-Richard Fleming.","#9 John Peters - QB","#7 Richard Bryant - RB",,,,"#81 Richard Moore - FB",,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#88 Kenneth Bender - WR",,,"#64 Micheal Wilt - LT","#59 Max Melcher - LG","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#26 Brian Vazquez - CB","#21 Willie Hoover - CB",,"#43 Matthew Minor - CB",,"#47 Emanuel Mozee - SS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:25,"WAS 30",1,3,10,"Weak I Normal WR Corner TE Middle","46 Heavy LB Weak Blitz",,0,0,"3-10-WAS 30 (10:26) 9-John Peters pass incomplete, intended for 81-Richard Moore. Pressure by 93-Kevin Rickard.","#9 John Peters - QB","#7 Richard Bryant - RB",,,"#40 Michael Silverman - FB","#81 Richard Moore - FB",,"#16 Johnny Lambert - WR",,"#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#59 Max Melcher - LG","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE","#50 James Bermudez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#40 Donald John - CB","#21 Willie Hoover - CB",,,,"#47 Emanuel Mozee - SS","#35 Richard Brazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:21,"WAS 30",1,4,10,"Field Goal","FG Block",40,3,0,"4-10-WAS 30 (10:22) 19-Jessie Graves 48 yard field goal is GOOD. BLT 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Richard Bryant - RB","#75 Tom Nolan - RT",,,,,,,,,,,,,,"#19 Jessie Graves - K","#64 Micheal Wilt - LT","#99 Curtis McLean - WLB","#89 Graig Chamlee - TE","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT","#96 John Laursen - MLB","#59 Les Lynch - DT","#95 Dale Harris - LDE","#56 Travis Curcio - MLB","#53 William Kyle - SLB","#58 Richard Fleming - WLB","#98 John Broussard - RDE","#94 Francis Rosa - DT","#89 James West - TE","#92 Garland Gipson - LDE","#83 Gary Munch - WR","#75 Maurice Clemmons - RDE","#58 Douglas Beasley - DT"
BLT,10:17,"BLT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:18) 19-Jessie Graves kicks 74 yards from BLT 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gary Munch - WR",,"#58 Douglas Beasley - DT","#35 Richard Brazier - CB","#95 Dale Harris - LDE","#40 Donald John - CB","#56 Travis Curcio - MLB","#30 Ulysses Hewitt - FS","#92 Garland Gipson - LDE","#26 Brian Vazquez - CB","#59 Kevin Rickard - WLB","#89 James West - TE","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
WAS,10:17,"WAS 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",12,3,0,"1-10-WAS 25 (10:18) 9-Joe Richardson pass complete to 83-Gary Munch to WAS 37 for 12 yards. Tackle by 36-Mark Murphy. Pressure by 90-Curtis McLean.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#72 Hilton Ramer - MLB","#53 Courtney Bartley - SLB","#96 John Laursen - MLB",,"#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,,,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:35,"WAS 37",1,1,10,"I Formation 3WR Backfield Flats","Nickel Strong 1 Deep Man Under",20,3,0,"1-10-WAS 37 (9:34) 9-Joe Richardson pass complete to 13-Matt Ellis to BLT 43 for 20 yards. Tackle by 43-Jacob Mummert. Pressure by 97-Les Lynch.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB",,,"#83 Gary Munch - WR","#84 Matt Ellis - WR","#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#72 Hilton Ramer - MLB",,"#96 John Laursen - MLB",,"#57 Paul Davis - WLB","#36 Mark Murphy - CB","#23 Anthony Edwards - CB",,"#31 James James - CB",,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:52,"BLT 43",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 3 Deep Zone Under",16,3,0,"1-10-BLT 43 (8:51) 9-Joe Richardson pass complete to 83-Gary Munch to BLT 27 for 16 yards. Tackle by 36-Mark Murphy. PENALTY - Unnecessary Roughness (BLT 36-Mark Murphy)","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB",,,"#83 Gary Munch - WR","#84 Matt Ellis - WR","#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT",,"#72 Hilton Ramer - MLB","#53 Courtney Bartley - SLB","#54 Richard Owen - MLB",,"#99 Curtis McLean - WLB","#36 Mark Murphy - CB","#31 James James - CB",,"#92 Willie Morvant - CB",,"#47 David Dangerfield - SS","#23 Anthony Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:46,"BLT 12",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",15,3,6,"1-10-BLT 12 (8:47) 9-Joe Richardson pass complete to 82-Roger Saddler for 12 yards. TOUCHDOWN! BLT 3 WAS 6","#2 Joe Richardson - QB","#43 Jeremy Cooper - RB",,,,"#85 Jacob Scully - TE",,"#80 Allan Boyer - WR","#82 Roger Saddler - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#64 Dan Holbert - LDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#72 Hilton Ramer - MLB",,"#96 John Laursen - MLB",,"#99 Curtis McLean - WLB","#31 James James - CB","#92 Willie Morvant - CB",,"#47 David Dangerfield - SS",,"#31 Robert Johannes - SS","#37 Jacob Mummert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:42,"BLT 15",1,7,15,"Field Goal","FG Block",25,3,7,"(8:43) Extra point GOOD by 11-Paul Holder. BLT 3 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#62 Wesley Griffin - LT",,,,,,,,,,,,,,"#11 Paul Holder - K","#60 Brian Pollack - RT","#78 Donald Williams - RT","#73 Joseph Villagomez - RT","#85 Jacob Scully - TE","#89 James West - TE","#67 Paul Wright - LG","#69 Mark Roberts - C","#71 Joel Lossett - RG","#99 Curtis McLean - WLB","#79 Felix Long - DT","#36 Mark Murphy - CB","#96 John Laursen - MLB","#59 Ambrose Oneil - LDE","#23 Anthony Edwards - CB","#64 Dan Holbert - LDE","#59 Les Lynch - DT","#31 Robert Johannes - SS","#31 James James - CB","#64 Duane Williams - LDE"
WAS,8:42,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:43) 11-Paul Holder kicks 71 yards from WAS 35 to BLT -6. 80-Hector Morris to BLT 25 for 32 yards. Tackle by 26-Brian Vazquez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Hector Morris - WR",,"#7 Richard Bryant - RB","#51 Ken Hancock - C","#37 Jacob Mummert - CB","#79 Felix Long - DT","#99 Curtis McLean - WLB","#54 Richard Owen - MLB","#59 Ambrose Oneil - LDE","#96 John Laursen - MLB","#86 Michael Lee - TE","#31 Robert Johannes - SS","#11 Paul Holder - K",,,,,,,,,,,,,,,,,,,,
BLT,8:38,"BLT 25",1,1,10,"I Formation 3WR Outside Curls","4-3 Normal WLB MLB Blitz",5,3,7,"1-10-BLT 25 (8:39) 9-John Peters pass complete to 88-Kenneth Bender to BLT 30 for 5 yards. Tackle by 21-Willie Hoover. Pressure by 76-John Broussard.","#9 John Peters - QB","#7 Richard Bryant - RB",,,"#40 Michael Silverman - FB",,,"#87 Carl Redmond - WR","#16 Johnny Lambert - WR","#88 Kenneth Bender - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#90 Patrick Tompkins - DT",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE","#50 James Bermudez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#21 Willie Hoover - CB",,,,"#26 Brian Vazquez - CB","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:58,"BLT 30",1,2,5,"Singleback Slot Strong Post Curls","4-3 Normal Double WR2",8,3,7,"2-5-BLT 30 (7:57) 9-John Peters pass complete to 88-Kenneth Bender to BLT 39 for 8 yards. Tackle by 93-Kevin Rickard. WAS 52-Travis Curcio was injured on the play. He looks like he should be able to return. WAS 76-John Broussard was injured on the play. He looks like he should be able to return.","#9 John Peters - QB","#7 Richard Bryant - RB",,,,"#86 Michael Lee - TE",,"#87 Carl Redmond - WR","#88 Kenneth Bender - WR","#80 Hector Morris - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#98 John Broussard - RDE","#50 James Bermudez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:22,"BLT 39",1,1,10,"I Formation 3WR WR Out","4-3 Normal Double WR3",13,3,7,"1-10-BLT 39 (7:21) 9-John Peters pass complete to 16-Johnny Lambert to WAS 48 for 13 yards. Tackle by 91-William Kyle. Pressure by 75-Maurice Clemmons.","#9 John Peters - QB","#41 Brett Patton - RB",,,"#40 Michael Silverman - FB",,,"#87 Carl Redmond - WR","#16 Johnny Lambert - WR","#80 Hector Morris - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#75 Maurice Clemmons - RDE","#50 James Bermudez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:37,"WAS 48",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR2",15,3,7,"1-10-WAS 48 (6:36) 9-John Peters pass complete to 80-Hector Morris to WAS 33 for 15 yards. Tackle by 21-Willie Hoover. Pressure by 75-Maurice Clemmons.","#9 John Peters - QB",,,,,"#86 Michael Lee - TE",,"#16 Johnny Lambert - WR","#80 Hector Morris - WR","#87 Carl Redmond - WR","#88 Kenneth Bender - WR",,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#75 Maurice Clemmons - RDE",,"#53 William Kyle - SLB",,,"#35 Richard Brazier - CB","#43 Matthew Minor - CB","#40 Donald John - CB","#21 Willie Hoover - CB",,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:00,"WAS 33",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal WLB Outside Blitz",1,3,7,"1-10-WAS 33 (5:59) 7-Richard Bryant ran to WAS 32 for 1 yards. Tackle by 79-Dale Harris.","#9 John Peters - QB","#7 Richard Bryant - RB",,,,"#86 Michael Lee - TE",,"#16 Johnny Lambert - WR","#80 Hector Morris - WR","#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#75 Maurice Clemmons - RDE","#50 James Bermudez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#43 Matthew Minor - CB","#21 Willie Hoover - CB",,,,"#35 Richard Brazier - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:20,"WAS 32",1,2,9,"Singleback Slot Strong Skinny Posts","4-3 Normal WLB Outside Blitz",12,3,7,"2-9-WAS 32 (5:19) 9-John Peters pass complete to 7-Richard Bryant to WAS 20 for 12 yards. Tackle by 91-William Kyle.","#9 John Peters - QB","#7 Richard Bryant - RB",,,,"#86 Michael Lee - TE",,"#87 Carl Redmond - WR","#16 Johnny Lambert - WR","#88 Kenneth Bender - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#75 Maurice Clemmons - RDE","#50 James Bermudez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:36,"WAS 20",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Double WR1",10,3,7,"1-10-WAS 20 (4:35) 9-John Peters pass complete to 87-Carl Redmond to WAS 10 for 10 yards. Tackle by 40-Donald John.","#9 John Peters - QB","#7 Richard Bryant - RB",,,,"#86 Michael Lee - TE",,"#80 Hector Morris - WR","#88 Kenneth Bender - WR","#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#70 Kenneth South - RT","#51 Ken Hancock - C","#66 Robert Wimbush - RG","#67 Jonathan Nash - RT",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#94 Francis Rosa - DT","#75 Maurice Clemmons - RDE","#50 James Bermudez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#21 Willie Hoover - CB","#40 Donald John - CB",,,,"#35 Richard Brazier - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,