HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"BIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ralph Lopez kicks 71 yards from NOV 35 to BIR -6. 31-Billy Baldwin to BIR 12 for 19 yards. Tackle by 48-Robert Newton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#77 Ronald Peters - LG","#90 Bruce Sullivan - WLB","#97 Ruben Stairs - LDE","#58 Rod Serling - MLB","#22 Keith Marsh - SS","#22 Juan Bacote - CB","#56 Gerry Newton - MLB","#60 Albert Campos - RG","#53 Roger Dunn - RDE","#25 Dusty Edwards - SS","#1 Ralph Lopez - K",,,,,,,,,,,,,,,,,,,,
BIR,14:55,"BIR 12",1,1,10,"I Formation Normal Curl & Post","4-3 Normal WLB MLB Blitz",-7,0,0,"1-10-BIR 12 (14:56) 6-Dale Pritchard sacked at BIR 5 for -7 yards (93-Jeffrey Alfaro). Sack allowed by 76-William Kohler. 76-William Kohler was completely beat on that play.","#9 Dale Pritchard - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#56 William Kohler - RG","#69 Robert Clayton - RT","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:12,"BIR 5",1,2,17,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",5,0,0,"2-17-BIR 5 (14:11) 31-Billy Baldwin ran to BIR 10 for 5 yards. Tackle by 90-Ramon Boldt.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:37,"BIR 10",1,3,13,"Weak I Normal FB Inside Weak","46 Normal Inside Blitz",-0,0,0,"3-13-BIR 10 (13:36) 45-Joe Wilson ran to BIR 9 for a short loss. Tackle by 50-Anthony Munoz.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#19 Tiger Woods - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:05,"BIR 9",1,4,13,Punt,"Punt Return",,0,0,"4-13-BIR 9 (13:04) 2-Jack Carle punts 46 yards to NOV 45. 82-William Ramsey to BIR 46 for 9 yards. Tackle by 45-Joe Wilson. NOV 93-Jeffrey Alfaro was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#83 William Ramsey - WR",,,"#50 Anthony Munoz - MLB","#99 Curtis McLean - WLB","#24 Larry Ackman - CB",,"#21 Rick Edwards - FS","#48 Robert Newton - CB",,"#33 Troy Tomas - SS",,,,"#75 Paul Hoover - C","#38 Joe Wilson - FB","#73 Anthony Quinn - RT","#77 Stuart Plemons - RG","#60 Albert Campos - RG","#77 Ronald Peters - LG",,"#98 Miguel Gross - SLB","#90 Ramon Boldt - WLB","#93 Jeffrey Alfaro - RDE","#31 Robert Johannes - SS",,,,,,,
NOV,12:55,"BIR 46",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal WLB MLB Blitz",4,0,0,"1-10-BIR 46 (12:56) 16-Ryan Tate pass complete to 12-James Sheckler to BIR 42 for 4 yards. Tackle by 25-Keith Marsh.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#81 Darren Oliveira - TE","#80 Andre Stevens - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#75 James Webb - DT",,"#56 Bruce Sylvester - DT","#53 Roger Dunn - RDE","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:20,"BIR 42",1,2,6,"Singleback Normal Quick Looks","Nickel Normal CB3 MLB Blitz",,0,0,"2-6-BIR 42 (12:19) 16-Ryan Tate pass incomplete, intended for 82-William Ramsey.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#81 Darren Oliveira - TE",,"#83 William Ramsey - WR","#16 Jimmy Landon - WR","#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:15,"BIR 42",1,3,6,"Singleback Normal FL Post","Nickel Normal Double LB Blitz",2,0,0,"3-6-BIR 42 (12:16) 16-Ryan Tate pass complete to 32-Kenneth Boyd to BIR 40 for 2 yards. Tackle by 34-Duane Dupree.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#81 Darren Oliveira - TE",,"#83 William Ramsey - WR","#16 Jimmy Landon - WR","#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:38,"BIR 40",1,4,4,Punt,"Punt Return",44,0,0,"4-4-BIR 40 (11:37) 4-Jeff Johnson punts 44 yards to BIR -4.4-4-BIR 40 (11:37) 4-Jeff Johnson punts 44 yards to BIR -4. Touchback.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#68 Dave Lapham - LG",,"#26 Billy Baldwin - RB",,,"#97 Ruben Stairs - LDE","#58 Rod Serling - MLB","#22 Keith Marsh - SS",,"#56 Gerry Newton - MLB","#60 Albert Campos - RG",,"#25 Dusty Edwards - SS",,,,"#79 Ralph Walker - LT","#66 Damon Fisher - RG","#83 William Ramsey - WR","#75 Gerald Demott - C","#33 James Nantz - RB","#23 Wayne Williams - RT",,"#53 Roger Dunn - RDE","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT",,,,,,,
BIR,11:27,"BIR 20",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-BIR 20 (11:28) 45-Joe Wilson ran to BIR 19 for -1 yards. Tackle by 95-Arthur Ellis.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:51,"BIR 19",1,2,11,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Zone Blitz",2,0,0,"2-11-BIR 19 (10:50) 31-Billy Baldwin ran to BIR 21 for 2 yards. Tackle by 50-Anthony Munoz.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:06,"BIR 21",1,3,9,"I Formation 3WR Weak Flood","Nickel Normal 3 Deep Man Under",,0,0,"3-9-BIR 21 (10:05) 6-Dale Pritchard sacked at BIR 14 for -8 yards (98-Miguel Gross). Sack allowed by 79-Jared Grubb. 6-Dale Pritchard FUMBLES (98-Miguel Gross) recovered by NOV-98-Miguel Gross to BIR 9 for 2 yards. BIR 76-William Kohler was injured on the play. He looks like he should be able to return.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#19 Tiger Woods - WR","#14 Miguel Owens - WR","#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,"#33 Troy Tomas - SS",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:59,"BIR 9",1,1,9,"Singleback Normal Quick Slant","Nickel Normal Double WR2",,0,0,"1-9-BIR 9 (10:00) 16-Ryan Tate pass incomplete, intended for 87-Jimmy Landon.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#81 Darren Oliveira - TE",,"#83 William Ramsey - WR","#16 Jimmy Landon - WR","#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:56,"BIR 9",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",2,0,0,"2-9-BIR 9 (9:57) 32-Kenneth Boyd ran to BIR 7 for 2 yards. Tackle by 25-Keith Marsh.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#81 Darren Oliveira - TE",,"#83 William Ramsey - WR","#16 Jimmy Landon - WR","#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:17,"BIR 7",1,3,7,"Singleback Empty 4 Slot Crosses","Nickel Normal Double WR2",,0,0,"3-7-BIR 7 (9:16) 16-Ryan Tate pass incomplete, intended for 87-Jimmy Landon. incomplete, intended for 87-Jimmy Landon. Pressure by 67-James Sears.","#10 Ryan Tate - QB",,,,,"#81 Darren Oliveira - TE",,"#83 William Ramsey - WR","#16 Jimmy Landon - WR","#13 James Sheckler - WR","#11 Stanley Braun - WR",,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:12,"BIR 7",1,4,7,"Field Goal","FG Block",18,3,0,"4-7-BIR 7 (9:13) 1-Ralph Lopez 25 yard field goal is GOOD. NOV 3 BIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#83 William Ramsey - WR",,,,,,,,,,,,,,"#1 Ralph Lopez - K","#32 Kenneth Boyd - TE","#23 Wayne Williams - RT","#79 Ralph Walker - LT","#75 Gerald Demott - C","#33 James Nantz - RB","#66 Damon Fisher - RG","#79 Rudolph Guerrero - LG","#66 Donald Glenn - LG","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT","#52 Scott Poirier - SLB","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB","#97 Ruben Stairs - LDE","#53 Roger Dunn - RDE","#56 Gerry Newton - MLB","#58 Rod Serling - MLB"
NOV,9:09,"NOV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:10) 1-Ralph Lopez kicks 68 yards from NOV 35 to BIR -3. 31-Billy Baldwin to BIR 20 for 23 yards. Tackle by 48-Robert Newton. NOV 54-Curtis McLean was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#77 Ronald Peters - LG","#90 Bruce Sullivan - WLB","#97 Ruben Stairs - LDE","#58 Rod Serling - MLB","#22 Keith Marsh - SS","#22 Juan Bacote - CB","#56 Gerry Newton - MLB","#60 Albert Campos - RG","#53 Roger Dunn - RDE","#25 Dusty Edwards - SS","#1 Ralph Lopez - K",,,,,,,,,,,,,,,,,,,,
BIR,9:05,"BIR 20",1,1,10,"Split Backs Normal Curls","46 Normal Inside Blitz",-0,3,0,"1-10-BIR 20 (9:06) 6-Dale Pritchard pass complete to 29-Michael Kendall to BIR 19 for a short loss. Tackle by 31-Robert Johannes.","#9 Dale Pritchard - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:25,"BIR 19",1,2,10,"Weak I Normal FB Inside Weak","4-3 Normal Zone Blitz",4,3,0,"2-10-BIR 19 (8:24) 45-Joe Wilson ran to BIR 23 for 4 yards. Tackle by 59-Jason Shinkle.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#15 Wade Wentz - WR",,"#19 Tiger Woods - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:41,"BIR 23",1,3,7,"I Formation 3WR Weak Flood","Nickel Normal Man Zone",2,3,0,"3-7-BIR 23 (7:40) 6-Dale Pritchard pass complete to 45-Joe Wilson to BIR 25 for 2 yards. Tackle by 90-Ramon Boldt. Pressure by 98-Miguel Gross.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#16 Lee Rice - WR","#17 James White - WR","#19 Tiger Woods - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,"#33 Troy Tomas - SS",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:03,"BIR 25",1,4,5,Punt,"Punt Return",,3,0,"4-5-BIR 25 (7:02) 2-Jack Carle punts 47 yards to NOV 28. Fair Catch by 82-William Ramsey.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#83 William Ramsey - WR",,,"#50 Anthony Munoz - MLB","#51 Wayne Bouchard - SLB","#24 Larry Ackman - CB",,"#21 Rick Edwards - FS","#48 Robert Newton - CB",,"#33 Troy Tomas - SS",,,,"#77 Ronald Peters - LG","#75 Paul Hoover - C","#73 Anthony Quinn - RT","#77 Stuart Plemons - RG","#60 Albert Campos - RG","#66 William Sawyers - RG",,"#54 Juan Bennett - DT","#90 Ramon Boldt - WLB","#31 Robert Johannes - SS","#98 Miguel Gross - SLB",,,,,,,
NOV,6:55,"NOV 28",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double WR3",1,3,0,"1-10-NOV 28 (6:56) 32-Kenneth Boyd ran to NOV 30 for 1 yards. Tackle by 22-Juan Bacote.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#81 Darren Oliveira - TE","#80 Andre Stevens - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Juan Bacote - CB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:14,"NOV 30",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,3,0,"2-9-NOV 30 (6:13) 32-Kenneth Boyd ran to NOV 31 for 1 yards. Tackle by 36-Allen Robinson.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#16 Jimmy Landon - WR","#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:39,"NOV 31",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",20,3,0,"3-8-NOV 31 (5:38) 16-Ryan Tate pass complete to 82-William Ramsey to BIR 49 for 20 yards. Tackle by 46-Dusty Edwards. 82-William Ramsey made a great move on the CB.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#81 Darren Oliveira - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:02,"BIR 49",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",3,3,0,"1-10-BIR 49 (5:01) 32-Kenneth Boyd ran to BIR 46 for 3 yards. Tackle by 90-Bruce Sullivan.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#81 Darren Oliveira - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:27,"BIR 46",1,2,7,"I Formation Normal TE Flag","4-3 Normal SLB Middle Blitz",,3,0,"2-7-BIR 46 (4:26) 16-Ryan Tate pass incomplete, intended for 81-Darren Oliveira.","#10 Ryan Tate - QB","#33 James Nantz - RB",,,"#23 Wayne Williams - RT","#81 Darren Oliveira - TE",,"#13 James Sheckler - WR",,"#16 Jimmy Landon - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:21,"BIR 46",1,3,7,"Strong I Normal WR Post TE Out","4-3 Normal SLB Outside Blitz",4,3,0,"3-7-BIR 46 (4:22) 16-Ryan Tate pass complete to 32-Kenneth Boyd to BIR 42 for 4 yards. Tackle by 25-Keith Marsh.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#81 Darren Oliveira - TE",,"#83 William Ramsey - WR",,"#16 Jimmy Landon - WR",,,"#79 Ralph Walker - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:48,"BIR 42",1,4,3,Punt,"Punt Return",32,3,0,"4-3-BIR 42 (3:47) 4-Jeff Johnson punts 32 yards to BIR 10.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#26 Billy Baldwin - RB",,,"#97 Ruben Stairs - LDE","#22 Juan Bacote - CB","#22 Keith Marsh - SS",,"#56 Gerry Newton - MLB","#60 Albert Campos - RG",,"#58 Rod Serling - MLB",,,,"#23 Wayne Williams - RT","#79 Ralph Walker - LT","#75 Gerald Demott - C","#33 James Nantz - RB","#66 Damon Fisher - RG","#79 Rudolph Guerrero - LG",,"#53 Roger Dunn - RDE","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT",,,,,,,
BIR,3:40,"BIR 10",1,1,10,"I Formation Normal HB Counter","4-3 Normal WLB MLB Blitz",-1,3,0,"1-10-BIR 10 (3:41) 31-Billy Baldwin ran to BIR 9 for -1 yards. Tackle by 99-Juan Bennett. 66-William Sawyers totally missed that block.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:00,"BIR 9",1,2,11,"I Formation Normal HB Draw","46 Normal Inside Blitz",-1,3,0,"2-11-BIR 9 (2:59) 31-Billy Baldwin ran to BIR 7 for -1 yards. Tackle by 99-Juan Bennett. 79-Jared Grubb was completely beat on that play.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,