HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Lester Reed kicks 75 yards from OAK 35 to POR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gary Munch - WR",,"#57 Mathew Snow - WLB","#52 Jeff Melton - MLB","#59 Derrick Cunningham - SS","#54 Theodore Zheng - DT","#30 Cory Vargas - CB","#95 Paul Waller - DT","#34 John Borkowski - CB","#70 Norman Paulk - LDE","#13 John Risinger - WR","#23 Eugene Snoddy - FS","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",,0,0,"1-10-POR 25 (15:00) 21-Kristopher Brown ran to POR 25 for a short gain. Tackle by 56-Fredrick Brown. OAK 78-Daniel Hawes was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#85 Jacob Scully - TE","#87 Stephen Hicks - TE",,"#13 John Risinger - WR",,"#83 Gary Munch - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT","#78 Daniel Hawes - DT","#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,,,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:29,"POR 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",12,0,0,"2-10-POR 25 (14:28) 21-Kristopher Brown ran to POR 37 for 12 yards. Tackle by 37-Philip Shurtz.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,"#20 Wesley Villanueva - FB","#81 Richard Glasscock - TE","#87 Stephen Hicks - TE","#85 Jacob Scully - TE",,,,,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE","#77 Jesse Hamilton - LDE","#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,,,"#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:48,"POR 37",1,1,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal Man Cover 2",12,0,0,"1-10-POR 37 (13:47) 17-Oscar Willis pass complete to 24-Dustin McKeown to POR 50 for 12 yards. Tackle by 41-Justin Dean.","#17 Oscar Willis - QB",,,,,,,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#15 Dusty Heckman - WR","#82 Dustin McKeown - WR","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT",,"#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,,"#24 Bradley Mondragon - CB","#48 William Betancourt - CB","#41 Justin Dean - CB","#49 James Fraga - CB","#47 Bruno Miller - CB","#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:01,"POR 50",1,1,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal Man Cover 2",13,0,0,"1-10-POR 50 (13:00) 17-Oscar Willis pass complete to 24-Dustin McKeown to OAK 38 for 13 yards. Tackle by 47-Bruno Miller.","#17 Oscar Willis - QB",,,,,,,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#15 Dusty Heckman - WR","#82 Dustin McKeown - WR","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT",,"#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,,"#24 Bradley Mondragon - CB","#48 William Betancourt - CB","#41 Justin Dean - CB","#49 James Fraga - CB","#47 Bruno Miller - CB","#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:23,"OAK 38",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-OAK 38 (12:22) 21-Kristopher Brown ran to OAK 38 for -1 yards. Tackle by 53-Mark Owens.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 Stephen Hicks - TE","#85 Jacob Scully - TE","#13 John Risinger - WR",,"#83 Gary Munch - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,,,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:51,"OAK 38",1,2,11,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crowd Middle Deep Man",9,0,0,"2-11-OAK 38 (11:50) 21-Kristopher Brown ran to OAK 29 for 9 yards. Tackle by 90-Lyle Chaffin.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#85 Jacob Scully - TE","#87 Stephen Hicks - TE",,"#13 John Risinger - WR",,"#83 Gary Munch - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,,,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:15,"OAK 29",1,3,2,"Empty 4 Wide Spread Deep Corner Post","Dime Flat 2 Deep Man Under",,0,0,"3-2-OAK 29 (11:14) 17-Oscar Willis pass Pass knocked down by 49-James Fraga. incomplete, intended for 84-Richard Glasscock.","#17 Oscar Willis - QB",,,,,"#87 Stephen Hicks - TE",,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#15 Dusty Heckman - WR",,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,,"#24 Bradley Mondragon - CB","#48 William Betancourt - CB","#41 Justin Dean - CB","#49 James Fraga - CB",,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:09,"OAK 29",1,4,2,"Field Goal","FG Block",39,0,3,"4-2-OAK 29 (11:10) 1-Donald Dosch 48 yard field goal is GOOD. OAK 0 POR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sam Savage - P","#67 Daniel Fears - LT",,,,,,,,,,,,,,"#1 Donald Dosch - K","#43 John Horn - RB","#2 Alonso Farris - RG","#53 Kenneth Burgess - RT","#77 Thomas Bellanger - RT","#87 Stephen Hicks - TE","#85 Jacob Scully - TE","#20 Wesley Villanueva - FB","#83 Gary Munch - WR","#54 Christopher Taylor - RDE","#52 Charles Bradley - WLB","#99 Fredrick Brown - SLB","#99 Jeffrey Head - LDE","#77 Jesse Hamilton - LDE","#91 William Antonio - MLB","#50 James Beveridge - SLB","#95 Charles Raynor - LDE","#73 Robert Scott - LDE","#96 Jeffery Morgan - DT","#97 Fred Johnson - DT"
POR,11:06,"POR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:07) 1-Donald Dosch kicks 75 yards from POR 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Oliver Thomas - RB",,"#48 William Betancourt - CB","#62 James Louis - C","#59 Mark Owens - SS","#54 Lyle Chaffin - MLB","#85 Christopher Curtis - WR","#49 James Fraga - CB","#71 Franklin Johnson - RT","#52 Frank Eddins - C","#24 Bradley Mondragon - CB","#86 Peter Kaplan - TE","#1 Donald Dosch - K",,,,,,,,,,,,,,,,,,,,
OAK,11:06,"OAK 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,3,"1-10-OAK 25 (11:07) 17-Les Lacy pass Pass knocked down by 34-John Borkowski. incomplete, intended for 86-Peter Kaplan.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,"#88 Randy Merrow - TE","#40 August Madrid - FB","#86 Peter Kaplan - TE",,"#85 Christopher Curtis - WR",,,,,"#77 Greg Murtha - LT","#77 Kevin Harris - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE","#95 Paul Waller - DT","#54 Theodore Zheng - DT","#79 Thomas Janousek - DT","#99 Josh Daughtry - RDE","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:03,"OAK 25",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-0,0,3,"2-10-OAK 25 (11:04) 42-Oliver Thomas ran to OAK 25 for a short loss. Tackle by 99-Josh Daughtry.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 Peter Kaplan - TE",,"#85 Christopher Curtis - WR",,"#83 Art Rice - WR",,,"#77 Greg Murtha - LT","#77 Kevin Harris - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Thomas Janousek - DT","#99 Josh Daughtry - RDE","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:24,"OAK 25",1,3,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double LB Blitz",,0,3,"3-10-OAK 25 (10:23) 17-Les Lacy pass Pass knocked down by 48-Eugene Snoddy. incomplete, intended for 42-Oliver Thomas.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,,"#40 August Madrid - FB",,,"#85 Christopher Curtis - WR","#42 Oliver Thomas - RB","#83 Art Rice - WR",,,"#77 Greg Murtha - LT","#77 Kevin Harris - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Thomas Janousek - DT","#99 Josh Daughtry - RDE",,"#52 Jeff Melton - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:19,"OAK 25",1,4,10,Punt,"Punt Return",,0,3,"4-10-OAK 25 (10:20) 13-Cody Carlin punts 50 yards to POR 25. 83-Gary Munch to POR 31 for 7 yards. Tackle by 31-David Francis. OAK 77-Greg Murtha was injured on the play. He looks like he should be able to return. POR 99-Josh Daughtry was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P",,,,,,,,,,,,,,,,,,,"#52 Frank Eddins - C",,"#83 Gary Munch - WR",,,"#34 John Borkowski - CB","#13 John Risinger - WR","#30 Cory Vargas - CB",,"#23 Eugene Snoddy - FS","#52 Jeff Melton - MLB",,"#95 Paul Waller - DT",,,,"#31 David Francis - TE","#68 Kenneth Miller - LT","#77 Kevin Harris - LG","#77 Greg Murtha - LT","#71 Franklin Johnson - RT","#55 Bruce Rivera - SLB",,"#99 Josh Daughtry - RDE","#59 Derrick Cunningham - SS","#70 Norman Paulk - LDE","#54 Theodore Zheng - DT",,,,,,,
POR,10:10,"POR 31",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat 2 Deep Man Under",,0,3,"1-10-POR 31 (10:11) 17-Oscar Willis pass incomplete, intended for 84-Richard Glasscock. Pressure by 97-Fred Johnson. OAK 67-Robert Scott was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB",,,,,"#87 Stephen Hicks - TE",,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#15 Dusty Heckman - WR",,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,,"#24 Bradley Mondragon - CB","#48 William Betancourt - CB","#41 Justin Dean - CB","#49 James Fraga - CB",,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:07,"POR 31",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"2-10-POR 31 (10:08) 21-Kristopher Brown ran to POR 42 for 11 yards. Tackle by 29-Andre West.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 Stephen Hicks - TE",,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT",,"#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,"#49 James Fraga - CB",,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:34,"POR 42",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,0,3,"1-10-POR 42 (9:33) 17-Oscar Willis pass Pass knocked down by 41-Justin Dean. incomplete, intended for 15-Dusty Heckman.","#17 Oscar Willis - QB",,,,,"#87 Stephen Hicks - TE",,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#15 Dusty Heckman - WR",,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,,"#24 Bradley Mondragon - CB","#48 William Betancourt - CB","#41 Justin Dean - CB","#49 James Fraga - CB",,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:29,"POR 42",1,2,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR3",,0,3,"2-10-POR 42 (9:30) 17-Oscar Willis pass Pass knocked down by 29-Andre West. incomplete, intended for 84-Richard Glasscock.","#17 Oscar Willis - QB",,,,,"#87 Stephen Hicks - TE",,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#15 Dusty Heckman - WR",,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,,"#24 Bradley Mondragon - CB","#48 William Betancourt - CB","#41 Justin Dean - CB","#49 James Fraga - CB",,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:25,"POR 42",1,3,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",7,0,3,"3-10-POR 42 (9:26) 21-Kristopher Brown ran to POR 50 for 7 yards. Tackle by 37-Philip Shurtz.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#81 Richard Glasscock - TE","#87 Stephen Hicks - TE","#85 Jacob Scully - TE","#13 John Risinger - WR",,,,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#77 Jesse Hamilton - LDE","#95 Charles Raynor - LDE","#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,,,"#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:47,"POR 50",1,4,3,Punt,"Punt Return",,0,3,"4-3-POR 50 (8:46) 12-Sam Savage punts 40 yards to OAK 11. Fair Catch by 42-Oliver Thomas. OAK 76-Frank Eddins was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Sam Savage - P",,,,,,,,,,,,,,,,,,,"#77 Thomas Bellanger - RT",,"#42 Oliver Thomas - RB",,,"#54 Lyle Chaffin - MLB","#86 Peter Kaplan - TE","#59 Mark Owens - SS",,"#62 James Louis - C","#49 James Fraga - CB",,"#24 Bradley Mondragon - CB",,,,"#2 Alonso Farris - RG","#53 Kenneth Burgess - RT","#67 Daniel Fears - LT","#87 Stephen Hicks - TE","#85 Jacob Scully - TE","#20 Wesley Villanueva - FB",,"#52 Charles Bradley - WLB","#71 Franklin Johnson - RT","#52 Frank Eddins - C","#85 Christopher Curtis - WR",,,,,,,
OAK,8:38,"OAK 11",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,0,3,"1-10-OAK 11 (8:39) 42-Oliver Thomas ran to OAK 10 for -1 yards. Tackle by 52-Jeff Melton.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,"#31 David Francis - TE","#40 August Madrid - FB","#86 Peter Kaplan - TE","#88 Randy Merrow - TE",,,,,,"#68 Kenneth Miller - LT","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE","#95 Robert Marsh - LDE","#54 Theodore Zheng - DT","#79 Thomas Janousek - DT","#95 Paul Waller - DT","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:59,"OAK 10",1,2,11,"I Formation Normal HB Draw","3-4 Normal Double Blitz",10,0,3,"2-11-OAK 10 (7:58) 42-Oliver Thomas ran to OAK 20 for 10 yards. Tackle by 59-Derrick Cunningham.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 Peter Kaplan - TE",,"#85 Christopher Curtis - WR",,"#83 Art Rice - WR",,,"#68 Kenneth Miller - LT","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#95 Paul Waller - DT","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB","#57 Mathew Snow - WLB","#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:14,"OAK 20",1,3,,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",3,0,3,"3-1-OAK 20 (7:13) 42-Oliver Thomas ran to OAK 24 for 3 yards. Tackle by 93-David Monroe.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 Peter Kaplan - TE",,"#85 Christopher Curtis - WR",,"#83 Art Rice - WR",,,"#68 Kenneth Miller - LT","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#95 Paul Waller - DT","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB","#57 Mathew Snow - WLB","#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:31,"OAK 24",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal OLBs Blitz",29,0,3,"1-10-OAK 24 (6:30) 42-Oliver Thomas ran to POR 47 for 29 yards. Tackle by 23-Cory Vargas. OAK 68-Kenneth Miller was injured on the play.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 Peter Kaplan - TE",,"#85 Christopher Curtis - WR",,"#83 Art Rice - WR",,,"#68 Kenneth Miller - LT","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#95 Paul Waller - DT","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB","#57 Mathew Snow - WLB","#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:46,"POR 47",1,1,10,"Goal Line Normal HB Toss Strong","3-4 Normal Man QB Spy",2,0,3,"1-10-POR 47 (5:45) 26-Stephen Demmer ran to POR 45 for 2 yards. Tackle by 57-Mathew Snow.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,"#31 David Francis - TE","#40 August Madrid - FB","#86 Peter Kaplan - TE","#88 Randy Merrow - TE",,,,,,"#79 Justin Kennedy - RG","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#95 Paul Waller - DT","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB","#57 Mathew Snow - WLB","#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:04,"POR 45",1,2,8,"Split Backs 3 Wide Slot Post","Nickel Normal SS Blitz",,0,3,"2-8-POR 45 (5:03) 17-Les Lacy pass incomplete, dropped by 26-Stephen Demmer.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,,"#40 August Madrid - FB",,,"#85 Christopher Curtis - WR","#42 Oliver Thomas - RB","#83 Art Rice - WR",,,"#79 Justin Kennedy - RG","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Thomas Janousek - DT","#95 Paul Waller - DT",,"#52 Jeff Melton - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#59 Derrick Cunningham - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:59,"POR 45",1,3,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,3,"3-8-POR 45 (5:00) 42-Oliver Thomas ran to POR 40 for 6 yards. Tackle by 93-David Monroe.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,"#31 David Francis - TE","#40 August Madrid - FB","#86 Peter Kaplan - TE","#88 Randy Merrow - TE",,,,,,"#79 Justin Kennedy - RG","#77 Kevin Harris - LG","#62 James Louis - C","#71 Franklin Johnson - RT","#69 Chris  Moneymaker - RT",,"#70 Norman Paulk - LDE","#95 Robert Marsh - LDE","#54 Theodore Zheng - DT","#79 Thomas Janousek - DT","#95 Paul Waller - DT","#53 Donald Martinez - SLB","#52 Jeff Melton - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:19,"POR 40",1,4,3,Punt,"Punt Return",45,0,3,"4-3-POR 40 (4:18) 13-Cody Carlin punts 45 yards to POR -5.4-3-POR 40 (4:18) 13-Cody Carlin punts 45 yards to POR -5. Touchback.",,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P",,,,,,,,,,,,,,,,,,,"#77 Kevin Harris - LG",,"#83 Gary Munch - WR",,,"#34 John Borkowski - CB","#57 Mathew Snow - WLB","#30 Cory Vargas - CB",,"#23 Eugene Snoddy - FS","#52 Jeff Melton - MLB",,"#95 Paul Waller - DT",,,,"#86 Peter Kaplan - TE","#61 Barry Unger - RG","#71 Franklin Johnson - RT","#31 David Francis - TE","#62 James Louis - C","#55 Bruce Rivera - SLB",,"#13 John Risinger - WR","#59 Derrick Cunningham - SS","#70 Norman Paulk - LDE","#54 Theodore Zheng - DT",,,,,,,
POR,4:08,"POR 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-POR 20 (4:09) 24-Dustin McKeown ran to POR 30 for 10 yards. 24-Dustin McKeown FUMBLES (37-Philip Shurtz) recovered by OAK-29-Andre West to POR 33 for -4 yards. Tackle by 72-Robert Turner.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR","#82 Dustin McKeown - WR",,,,,"#13 John Risinger - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#53 Kenneth Burgess - RT",,"#73 Robert Scott - LDE",,"#96 Jeffery Morgan - DT",,"#54 Christopher Taylor - RDE","#54 Lyle Chaffin - MLB","#59 Mark Owens - SS",,"#99 Fredrick Brown - SLB","#24 Bradley Mondragon - CB","#48 William Betancourt - CB",,"#49 James Fraga - CB",,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,