HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Ferguson kicks 71 yards from SCS 35 to NYS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Tomas Abbott - WR",,"#64 Curtis Hartig - RG","#65 Broc Olli - RG","#86 Kenny Heasley - TE","#73 George Kelly - LT","#36 Darrell Trotter - FB","#58 Shannon Davenport - LT","#10 Carmen Nelson - TE","#44 Bull Dozer - TE","#73 Tuan Umana - LT","#71 Russell Dennis - LG","#1 William Ferguson - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Weak I Normal HB Inside Strong","Goal Line Attack #3",4,0,0,"1-10-NYS 25 (15:00) 5-Cam Dalton ran to NYS 29 for 4 yards. Tackle by 99-Randy Dukes.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:27,"NYS 29",1,2,6,"Shotgun Normal TE Out","Nickel Normal Prevent",,0,0,"2-6-NYS 29 (14:26) 1-Willie Bust pass incomplete, dropped by 15-Kenny Heasley. The coverage on that play was extremely tight. NYS 5-Cam Dalton was injured on the play. He looks like he should be able to return.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,,"#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:22,"NYS 29",1,3,6,"I Formation Normal TE Flag","4-3 Under Crowd Middle Deep Man",5,0,0,"3-6-NYS 29 (14:23) 1-Willie Bust pass complete to 81-Damien Bierman to NYS 34 for 5 yards. Tackle by 23-Eugene Snoddy.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#41 Eddie Cavin - CB","#20 Jeff Diaz - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:43,"NYS 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYS 34 (13:42) 18-Benny Keil punts 41 yards to SCS 25. Fair Catch by 10-Victor Smith.",,,,,,,,,,,,,,,,,,"#9 Benny Keil - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#10 Victor Smith - WR",,,"#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#29 Dennis Hernandez - CB",,"#57 Harvey Meyer - MLB","#73 Teddy Romero - RT",,"#23 Eugene Snoddy - FS",,,,"#44 Bull Dozer - TE","#36 Darrell Trotter - FB","#64 Curtis Hartig - RG","#73 Tuan Umana - LT","#6 Ernest Lynch - RB","#65 Broc Olli - RG",,"#76 Dennis Lee - LT","#91 Tyler Arredondo - SLB","#99 Randy Dukes - WLB","#97 Edward Thompson - SLB",,,,,,,
SCS,13:34,"SCS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-SCS 25 (13:35) 28-Nicholas Wittrock ran to SCS 22 for -3 yards. Tackle by 50-Edward Bailey.","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB","#28 Nicholas Wittrock - RB",,,,,"#10 Victor Smith - WR","#12 Booker Montoya - WR","#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT",,"#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,"#38 Under Grandstand - CB",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:50,"SCS 22",1,2,13,"I Formation Normal Curl & Post","4-3 Normal Double Safety Blitz",,0,0,"2-13-SCS 22 (12:49) 14-Wilmer Kimble pass Pass knocked down by 51-Alfred Payeur. incomplete, intended for 82-James Brough. PENALTY - Pass Interference (NYS 58-John Wayne)","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:45,"SCS 30",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SCS 30 (12:46) 14-Wilmer Kimble pass INTERCEPTED by 20-William Sedillo at SCS 36. 20-William Sedillo to SCS 36 for -0 yards. Tackle by 82-James Brough.","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB",,,,"#82 James Brough - TE","#88 Milton Wood - TE","#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:41,"SCS 36",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",5,0,0,"1-10-SCS 36 (12:42) 1-Willie Bust pass complete to 5-Cam Dalton to SCS 31 for 5 yards. Tackle by 92-Robert Harvard.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#87 Damien Bierman - WR","#86 Kenny Heasley - TE","#81 Tomas Abbott - WR",,,,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:58,"SCS 31",1,2,5,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",24,0,0,"2-5-SCS 31 (11:57) 1-Willie Bust pass complete to 81-Damien Bierman to SCS 7 for 24 yards. Tackle by 41-Eddie Cavin.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE",,,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:15,"SCS 7",1,1,7,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",4,0,0,"1-7-SCS 7 (11:14) 5-Cam Dalton ran to SCS 3 for 4 yards. Tackle by 30-Jose Taylor. SCS 54-Edward Standley was injured on the play. He looks like he should be able to return.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#87 Damien Bierman - WR","#86 Kenny Heasley - TE","#81 Tomas Abbott - WR",,,,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:29,"SCS 3",1,2,3,"Split Backs Normal TE Curl","4-3 Under Crash Left",5,6,0,"2-3-SCS 3 (10:28) 1-Willie Bust pass complete to 81-Damien Bierman for 3 yards. TOUCHDOWN! NYS 6 SCS 0","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#57 Harvey Meyer - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:25,"SCS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:26) Extra point GOOD by 19-Daniel Hall. NYS 7 SCS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#90 Prince Buster - DT","#58 Shannon Davenport - LT",,,,,,,,,,,,,,"#19 Daniel Hall - K","#73 George Kelly - LT","#44 Bull Dozer - TE","#36 Darrell Trotter - FB","#64 Curtis Hartig - RG","#73 Tuan Umana - LT","#6 Ernest Lynch - RB","#72 Pete Papadopoulos - C","#65 Broc Olli - RG","#99 Randy Dukes - WLB","#92 Robert Harvard - RDE","#91 Tyler Arredondo - SLB","#77 Warren Waldrop - LDE","#79 Robert Ruiz - LT","#93 Scott Garnett - RDE","#76 Dennis Lee - LT","#97 Edward Thompson - SLB","#98 Dustin Diamond - DT","#41 Eddie Cavin - CB","#29 Dennis Hernandez - CB"
NYS,10:25,"NYS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:26) 3-Ed Jetton kicks 75 yards from NYS 35 to SCS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Daniel Dungan - RB",,"#99 Randy Dukes - WLB","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#29 Dennis Hernandez - CB","#23 Eugene Snoddy - FS","#79 Robert Ruiz - LT","#69 David Wilson - RG","#98 Dustin Diamond - DT","#77 Warren Waldrop - LDE","#76 Dennis Lee - LT","#5 Ed Jetton - K",,,,,,,,,,,,,,,,,,,,
SCS,10:25,"SCS 25",1,1,10,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",9,7,0,"1-10-SCS 25 (10:26) 14-Wilmer Kimble pass complete to 82-James Brough to SCS 34 for 9 yards. Tackle by 58-John Wayne.","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:47,"SCS 34",1,2,1,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,7,0,"2-1-SCS 34 (9:46) 35-Gene Ingram ran to SCS 35 for 1 yards. Tackle by 57-Prince Buster. SCS 87-Jim Nicholls was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:14,"SCS 35",1,3,,"Shotgun 2 RB 3 WR Shotgun Sweep","Quarter Normal Man Cover 2",11,7,0,"3-1-SCS 35 (9:13) 28-Nicholas Wittrock ran to SCS 46 for 11 yards. Tackle by 21-Christopher McGee.","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB","#28 Nicholas Wittrock - RB",,,,,"#10 Victor Smith - WR","#84 Rex Hawkins - WR","#12 Booker Montoya - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT",,"#93 Alejandro Cavanaugh - LDE",,"#50 Edward Bailey - MLB",,,"#32 Charles Bowles - CB","#43 Freddie Brewer - CB","#44 Edward Blanco - SS","#38 Under Grandstand - CB","#22 Larry Williams - SS","#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:35,"SCS 46",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,7,0,"1-10-SCS 46 (8:34) 35-Gene Ingram ran to SCS 49 for 3 yards. Tackle by 50-Edward Bailey. NYS 91-Kamal Kash was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#30 Gene Ingram - RB",,"#26 Joshua Jones - FB","#46 Paul Bieker - FB","#82 James Brough - TE","#88 Milton Wood - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE","#91 Kamal Kash - DT","#90 Prince Buster - DT","#95 Mike Obama  - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:53,"SCS 49",1,2,7,"Goal Line Normal HB Dive","Goal Line Attack #1",-0,7,0,"2-7-SCS 49 (7:52) 35-Gene Ingram ran to SCS 49 for a short loss. Tackle by 57-Prince Buster.","#14 Martin Greene - QB","#30 Gene Ingram - RB",,"#26 Joshua Jones - FB","#46 Paul Bieker - FB","#82 James Brough - TE","#88 Milton Wood - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE","#96 Jeffery Morgan - DT","#90 Prince Buster - DT","#95 Mike Obama  - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:10,"SCS 49",1,3,7,"Shotgun Normal HB Flare","4-3 Normal Double Safety Blitz",-10,7,0,"3-7-SCS 49 (7:09) 14-Wilmer Kimble sacked at SCS 39 for -10 yards (97-Reginald Hatfield). Sack allowed by 64-Richard Tom. 64-Richard Tom was caught flat-footed on this play.","#7 Wilmer Kimble - QB","#30 Gene Ingram - RB",,,,"#82 James Brough - TE",,"#10 Victor Smith - WR","#84 Rex Hawkins - WR","#12 Booker Montoya - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#95 Mike Obama  - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:33,"SCS 39",1,4,17,Punt,"Punt Return",52,7,0,"4-17-SCS 39 (6:32) 16-Richard Hoxie punts 52 yards to NYS 9.",,,,,,,,,,,,,,,,,,"#2 Richard Hoxie - P",,,,,,,,,,,,,,,,,,,"#69 David Wilson - RG",,"#81 Tomas Abbott - WR",,,"#65 Broc Olli - RG","#32 Charles Bowles - CB","#86 Kenny Heasley - TE",,"#58 Shannon Davenport - LT","#44 Bull Dozer - TE",,"#39 William Sedillo - FS",,,,"#67 Willie Brooks - LG","#64 Richard Tom - RT","#50 Tim Daniels - RG","#79 Robert Ruiz - LT","#76 Dennis Lee - LT","#55 Ronnie Peres - LG",,"#64 Curtis Hartig - RG","#93 Alejandro Cavanaugh - LDE","#96 Jeffery Morgan - DT","#43 Alfred Payeur - FS",,,,,,,
NYS,6:21,"NYS 9",1,1,10,"I Formation Normal HB Toss Weak","Goal Line Attack #1",3,7,0,"1-10-NYS 9 (6:22) 5-Cam Dalton ran to NYS 12 for 3 yards. Tackle by 30-Jose Taylor.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#36 Darrell Trotter - FB","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#77 Antoine Ludwig - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#57 Harvey Meyer - MLB",,"#99 Randy Dukes - WLB","#41 Eddie Cavin - CB","#20 Jeff Diaz - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:43,"NYS 12",1,2,7,"I Formation Normal TE Out","4-3 Under Inside LB Blitz",-9,7,0,"2-7-NYS 12 (5:42) 1-Willie Bust sacked at NYS 3 for -9 yards (54-Edward Standley)","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#77 Antoine Ludwig - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#41 Eddie Cavin - CB","#20 Jeff Diaz - CB",,,,"#48 Jose Taylor - SS","#45 Jerry Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:59,"NYS 3",1,3,16,"Weak I Normal All Go","4-3 Under Inside LB Blitz",22,7,0,"3-16-NYS 3 (4:58) 1-Willie Bust pass complete to 5-Cam Dalton to NYS 26 for 22 yards.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#77 Antoine Ludwig - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#45 Jerry Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:11,"NYS 26",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Under Crowd Middle",11,7,0,"1-10-NYS 26 (4:10) 6-Ernest Lynch ran to NYS 36 for 11 yards. Tackle by 45-Jerry Barrow.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#36 Darrell Trotter - FB","#10 Carmen Nelson - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Warren Waldrop - LDE","#93 Scott Garnett - RDE","#91 Tyler Arredondo - SLB","#57 Harvey Meyer - MLB",,"#99 Randy Dukes - WLB","#20 Jeff Diaz - CB","#41 Eddie Cavin - CB",,,,"#45 Jerry Barrow - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:27,"NYS 36",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-NYS 36 (3:26) 1-Willie Bust pass Pass knocked down by 50-Edward Thompson. incomplete, intended for 10-Carmen Nelson.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,,"#10 Carmen Nelson - TE",,"#87 Damien Bierman - WR","#86 Kenny Heasley - TE","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#20 Jeff Diaz - CB","#45 Jerry Barrow - SS",,"#29 Dennis Hernandez - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:22,"NYS 36",1,2,10,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",6,7,0,"2-10-NYS 36 (3:23) 1-Willie Bust pass complete to 81-Damien Bierman to NYS 43 for 6 yards. Tackle by 29-Dennis Hernandez. 29-Dennis Hernandez got away with a hold on that play.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,,"#10 Carmen Nelson - TE",,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#20 Jeff Diaz - CB","#29 Dennis Hernandez - CB",,"#41 Eddie Cavin - CB",,"#45 Jerry Barrow - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:44,"NYS 43",1,3,4,"Strong I Normal WR Post TE Out","4-3 Under Crowd Middle",7,7,0,"3-4-NYS 43 (2:43) 1-Willie Bust pass complete to 88-Joseph Clark to NYS 49 for 7 yards. Tackle by 30-Jose Taylor.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#44 Bull Dozer - TE","#10 Carmen Nelson - TE",,"#19 Joseph Clark - WR",,"#86 Kenny Heasley - TE",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#91 Tyler Arredondo - SLB","#57 Harvey Meyer - MLB",,"#99 Randy Dukes - WLB","#20 Jeff Diaz - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:07,"NYS 49",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Left",19,7,0,"1-10-NYS 49 (2:06) 1-Willie Bust pass complete to 5-Cam Dalton to SCS 32 for 19 yards. Tackle by 30-Jose Taylor. Great move by 5-Cam Dalton to get free of his coverage.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#10 Carmen Nelson - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#20 Jeff Diaz - CB",,,,"#45 Jerry Barrow - SS","#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,