HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,13,,,,0,0,"GAF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ralph Lopez kicks 64 yards from NOV 35 to GAF 1. 35-James Burgess to GAF 23 for 22 yards. Tackle by 35-Rick Edwards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 James Burgess - RB",,"#79 William Hartig - RT","#85 Willian Malone - TE","#33 Richard Glasgow - CB","#39 Fritz Patterson - SS","#45 Ralph Johnson - FS","#11 Ricky Black - WR","#95 Robert Marsh - LDE","#44 Yong Kolb - SS","#98 John Brown - DT","#75 Jimmy Rice - RT","#1 Ralph Lopez - K",,,,,,,,,,,,,,,,,,,,
GAF,14:56,"GAF 23",1,1,10,"I Formation 3WR WR Out","Nickel Strong CB3 Blitz Zone",8,0,0,"1-10-GAF 23 (14:57) 18-Roger Boyer pass complete to 89-Norman Shaw to GAF 31 for 8 yards. Tackle by 90-Ramon Boldt.","#18 Roger Boyer - QB","#40 Herman Wiltse - RB",,,"#62 Robert Lamon - LT",,,"#13 Dominique Barrientos - WR","#11 Ricky Black - WR","#89 Norman Shaw - WR",,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:20,"GAF 31",1,2,2,"Weak I Big HB Dive Strong","Goal Line Attack #3",1,0,0,"2-2-GAF 31 (14:19) 35-James Burgess ran to GAF 32 for 1 yards. Tackle by 48-Robert Newton.","#18 Roger Boyer - QB","#35 James Burgess - RB",,,"#62 Robert Lamon - LT","#82 Stephen Durbin - TE","#84 Charles Berke - TE","#13 Dominique Barrientos - WR",,,,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:47,"GAF 32",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,0,"3-1-GAF 32 (13:46) 35-James Burgess ran to GAF 32 for a short loss. Tackle by 57-Arthur Ellis. NOV 93-Jeffrey Alfaro was injured on the play. He looks like he should be able to return. PENALTY - Holding (GAF 63-Gilbert Christensen) (Declined)","#18 Roger Boyer - QB","#35 James Burgess - RB",,"#22 Timothy Ross - LT","#62 Robert Lamon - LT","#82 Stephen Durbin - TE","#84 Charles Berke - TE",,,,,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:43,"GAF 32",1,4,1,Punt,"Punt Return",,0,0,"4-1-GAF 32 (13:44) 14-Randy Mead punts 52 yards to NOV 16. 82-William Ramsey to NOV 22 for 5 yards. Tackle by 33-Richard Glasgow.",,,,,,,,,,,,,,,,,,"#14 Randy Mead - P",,,,,,,,,,,,,,,,,,,"#75 Jimmy Rice - RT",,"#83 William Ramsey - WR",,,"#48 Robert Newton - CB","#51 Wayne Bouchard - SLB","#24 Larry Ackman - CB",,"#50 Anthony Munoz - MLB","#21 Rick Edwards - FS",,"#33 Troy Tomas - SS",,,,"#22 Timothy Ross - LT","#79 William Hartig - RT","#68 Gilbert Christensen - C","#95 Robert Marsh - LDE","#96 Neil Choate - SLB","#64 Ronald Stanfill - C",,"#54 Juan Bennett - DT","#90 Ramon Boldt - WLB","#99 Joseph Deslauriers - WLB","#98 Miguel Gross - SLB",,,,,,,
NOV,13:35,"NOV 22",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat Zone Blitz",,0,0,"1-10-NOV 22 (13:36) 16-Ryan Tate pass incomplete, dropped by 12-James Sheckler. The pass was behind the receiver. Pressure by 90-Wesley Ochs. PENALTY - Holding (NOV 58-Damon Fisher)","#10 Ryan Tate - QB",,,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR","#82 Joseph Baker - WR",,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#97 Richard Naylor - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,,"#44 Yong Kolb - SS","#28 Elmo Hawley - FS","#33 Richard Glasgow - CB","#39 Fritz Patterson - SS",,"#45 Harold Lindsay - CB","#41 Christopher Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:30,"NOV 12",1,1,20,"Shotgun 5 Wide WR Curls","Dime Flat Zone Blitz",4,0,0,"1-20-NOV 12 (13:31) 16-Ryan Tate pass complete to 12-James Sheckler to NOV 16 for 4 yards. Tackle by 24-Yong Kolb. Pressure by 90-Wesley Ochs.","#10 Ryan Tate - QB",,,,,,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR","#82 Joseph Baker - WR","#87 Joe Cerna - WR","#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,,"#33 Richard Glasgow - CB","#44 Yong Kolb - SS","#28 Elmo Hawley - FS","#41 Christopher Reynolds - FS",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:49,"NOV 16",1,2,16,"Singleback Normal Quick Looks","Nickel 3-3-5 CB1 CB2 Blitz",8,0,0,"2-16-NOV 16 (12:48) 16-Ryan Tate pass complete to 19-Thomas Canale to NOV 24 for 8 yards. Tackle by 52-Michael Monday.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE",,"#99 Robert Hunter - RDE","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#28 Elmo Hawley - FS",,"#44 Yong Kolb - SS",,"#39 Fritz Patterson - SS","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:14,"NOV 24",1,3,8,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"3-8-NOV 24 (12:13) 16-Ryan Tate pass incomplete, intended for 12-James Sheckler. Pass knocked down by 39-Fritz Patterson.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#97 Kenton Mattingly - DT",,"#96 Neil Choate - SLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#39 Fritz Patterson - SS",,"#44 Yong Kolb - SS",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:07,"NOV 24",1,4,8,Punt,"Punt Return",,0,0,"4-8-NOV 24 (12:08) 4-Jeff Johnson punts 48 yards to GAF 28. Fair Catch by 35-James Burgess.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#35 James Burgess - RB",,,"#39 Fritz Patterson - SS","#45 Ralph Johnson - FS","#95 Robert Marsh - LDE",,"#85 Willian Malone - TE","#11 Ricky Black - WR",,"#33 Richard Glasgow - CB",,,,"#65 Emmitt James - LT","#66 Damon Fisher - RG","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#33 James Nantz - RB","#89 Russel Nutter - RG",,"#96 Neil Choate - SLB","#75 Jimmy Rice - RT","#52 Michael Monday - WLB","#97 Richard Naylor - LDE",,,,,,,
GAF,12:01,"GAF 28",1,1,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-GAF 28 (12:02) 35-James Burgess ran to GAF 35 for 7 yards. Tackle by 50-Anthony Munoz.","#18 Roger Boyer - QB","#35 James Burgess - RB",,,"#62 Robert Lamon - LT","#82 Stephen Durbin - TE","#84 Charles Berke - TE","#13 Dominique Barrientos - WR",,,,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:30,"GAF 35",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"2-3-GAF 35 (11:29) 18-Roger Boyer pass incomplete, intended for 13-Dominique Barrientos. Pass knocked down by 91-Joseph Deslauriers.","#18 Roger Boyer - QB","#35 James Burgess - RB",,,"#62 Robert Lamon - LT","#82 Stephen Durbin - TE",,"#13 Dominique Barrientos - WR",,"#89 Norman Shaw - WR",,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:23,"GAF 35",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Normal 3 Deep Zone Under",,0,0,"3-3-GAF 35 (11:24) 18-Roger Boyer pass INTERCEPTED by 24-Larry Ackman at NOV 45. 24-Larry Ackman to NOV 46 for 0 yards. Tackle by 13-Dominique Barrientos. Pressure by 98-Miguel Gross.","#18 Roger Boyer - QB","#40 Herman Wiltse - RB",,,"#62 Robert Lamon - LT","#82 Stephen Durbin - TE",,"#13 Dominique Barrientos - WR",,"#89 Norman Shaw - WR",,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#53 Arthur Ellis - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:19,"NOV 46",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",9,0,0,"1-10-NOV 46 (11:20) 32-Kenneth Boyd ran to GAF 45 for 9 yards. Tackle by 52-Michael Monday.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,"#41 Christopher Reynolds - FS",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:44,"GAF 45",1,2,1,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",7,0,0,"2-1-GAF 45 (10:43) 16-Ryan Tate pass complete to 19-Thomas Canale to GAF 38 for 7 yards. Tackle by 24-Yong Kolb.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,"#41 Christopher Reynolds - FS",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:07,"GAF 38",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",30,0,0,"1-10-GAF 38 (10:06) 16-Ryan Tate pass complete to 83-Clifford Crumley to GAF 9 for 30 yards. Tackle by 56-James Byler. PENALTY - Holding (NOV 32-Kenneth Boyd)","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#83 Clifford Crumley - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,,,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:00,"GAF 48",1,1,20,"Singleback Normal SE Quick Hit","Nickel Normal 3 Deep Man Under",17,0,0,"1-20-GAF 48 (10:01) 16-Ryan Tate pass complete to 88-Steven Melin to GAF 31 for 17 yards. Tackle by 26-Ralph Johnson. NOV 88-Steven Melin was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#41 Christopher Reynolds - FS",,"#28 Elmo Hawley - FS",,"#39 Fritz Patterson - SS","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:24,"GAF 31",1,2,3,"Singleback Normal HB Dive Strong","Nickel Normal Zone Rotate Strong",2,0,0,"2-3-GAF 31 (9:23) 32-Kenneth Boyd ran to GAF 30 for 2 yards. Tackle by 77-Sean Huskins.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#83 Clifford Crumley - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#96 Neil Choate - SLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#41 Christopher Reynolds - FS",,"#28 Elmo Hawley - FS",,"#39 Fritz Patterson - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:40,"GAF 30",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"3-2-GAF 30 (8:39) 32-Kenneth Boyd ran to GAF 24 for 6 yards. Tackle by 45-Harold Lindsay. NOV 56-Donald Glenn was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,"#41 Christopher Reynolds - FS",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:58,"GAF 24",1,1,10,"Strong I Big TE Drag","Goal Line Attack #3",18,0,0,"1-10-GAF 24 (7:57) (Hot Read) 16-Ryan Tate pass complete to 83-Clifford Crumley to GAF 6 for 18 yards. Tackle by 33-Richard Glasgow. Pressure by 52-Michael Monday. GAF 93-Robert Marsh was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#33 James Nantz - RB",,,"#23 Wayne Williams - RT","#83 Clifford Crumley - TE","#32 Kenneth Boyd - TE","#83 William Ramsey - WR",,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#95 Robert Marsh - LDE","#97 Richard Naylor - LDE","#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,,,"#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:13,"GAF 6",1,1,6,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"1-6-GAF 6 (7:12) 32-Kenneth Boyd ran to GAF 4 for 2 yards. Tackle by 39-Fritz Patterson.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#83 Clifford Crumley - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#97 Richard Naylor - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE","#41 James Byler - CB","#96 Neil Choate - SLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,,,"#39 Fritz Patterson - SS","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:40,"GAF 4",1,2,4,"Strong I Big WR Quick In","Goal Line Attack #1",,0,0,"2-4-GAF 4 (6:39) 16-Ryan Tate pass incomplete, intended for 88-Steven Melin.","#10 Ryan Tate - QB","#33 James Nantz - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE","#83 Clifford Crumley - TE","#83 William Ramsey - WR",,,,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#97 Richard Naylor - LDE","#97 Kenton Mattingly - DT","#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#33 Richard Glasgow - CB","#44 Yong Kolb - SS",,,,"#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:35,"GAF 4",1,3,4,"Shotgun 5 Wide Slot Cross","Dime Flat Zone Blitz",6,6,0,"3-4-GAF 4 (6:36) 16-Ryan Tate pass complete to 87-Joe Cerna for 4 yards. TOUCHDOWN! NOV 6 GAF 0","#10 Ryan Tate - QB",,,,,,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR","#82 Joseph Baker - WR","#87 Joe Cerna - WR","#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#97 Richard Naylor - LDE",,"#90 Wesley Ochs - RDE","#77 Sean Huskins - DT","#99 Robert Hunter - RDE",,"#99 Jessie Draper - MLB",,,"#33 Richard Glasgow - CB","#44 Yong Kolb - SS","#28 Elmo Hawley - FS","#41 Christopher Reynolds - FS",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:32,"GAF 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:33) Extra point GOOD by 1-Ralph Lopez. GAF 26-Ralph Johnson was injured on the play. NOV 7 GAF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#83 William Ramsey - WR",,,,,,,,,,,,,,"#1 Ralph Lopez - K","#23 Wayne Williams - RT","#66 Damon Fisher - RG","#33 James Nantz - RB","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#80 Steven Melin - TE","#65 Emmitt James - LT","#89 Russel Nutter - RG","#96 Neil Choate - SLB","#75 Jimmy Rice - RT","#52 Michael Monday - WLB","#97 Richard Naylor - LDE","#28 Elmo Hawley - FS","#41 Christopher Reynolds - FS","#45 Ralph Johnson - FS","#90 Wesley Ochs - RDE","#99 Jessie Draper - MLB","#99 Robert Hunter - RDE","#39 Fritz Patterson - SS"
NOV,6:32,"NOV 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:33) 1-Ralph Lopez kicks 68 yards from NOV 35 to GAF -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 James Burgess - RB",,"#13 Dominique Barrientos - WR","#11 Ricky Black - WR","#95 Robert Marsh - LDE","#85 Willian Malone - TE","#33 Richard Glasgow - CB","#98 John Brown - DT","#44 Yong Kolb - SS","#75 Jimmy Rice - RT","#79 William Hartig - RT","#39 Fritz Patterson - SS","#1 Ralph Lopez - K",,,,,,,,,,,,,,,,,,,,
GAF,6:32,"GAF 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,7,0,"1-10-GAF 25 (6:33) 35-James Burgess ran to GAF 26 for 1 yards. Tackle by 50-Anthony Munoz.","#18 Roger Boyer - QB","#35 James Burgess - RB",,"#22 Timothy Ross - LT","#62 Robert Lamon - LT","#82 Stephen Durbin - TE","#84 Charles Berke - TE",,,,,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:55,"GAF 26",1,2,9,"Singleback Big WR Deep","4-3 Normal Man Under 1",,7,0,"2-9-GAF 26 (5:54) 18-Roger Boyer pass incomplete, intended for 89-Norman Shaw. Pass knocked down by 48-Robert Newton. Pressure by 98-Miguel Gross.","#18 Roger Boyer - QB","#35 James Burgess - RB",,,,"#82 Stephen Durbin - TE","#84 Charles Berke - TE","#13 Dominique Barrientos - WR",,"#89 Norman Shaw - WR",,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:48,"GAF 26",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",-9,7,0,"3-9-GAF 26 (5:49) 18-Roger Boyer sacked at GAF 17 for -9 yards (99-Juan Bennett). Sack allowed by 63-Gilbert Christensen.","#18 Roger Boyer - QB","#40 Herman Wiltse - RB","#22 Timothy Ross - LT",,,,,"#89 Norman Shaw - WR","#19 Jonathan Carlyle - WR","#11 Ricky Black - WR",,,"#79 William Hartig - RT","#75 Jimmy Rice - RT","#69 Charlie Happel - LT","#68 Gilbert Christensen - C","#42 Travis Dean - FB",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:12,"GAF 17",1,4,18,Punt,"Punt Return",,7,0,"4-18-GAF 17 (5:11) 14-Randy Mead punts 55 yards to NOV 28. 82-William Ramsey to NOV 36 for 8 yards. 82-William Ramsey FUMBLES (95-Neil Choate) recovered by NOV-35-Rick Edwards at NOV 36. Tackle by 75-William Hartig.",,,,,,,,,,,,,,,,,,"#14 Randy Mead - P",,,,,,,,,,,,,,,,,,,"#67 Larry Hardiman - LT",,"#83 William Ramsey - WR",,,"#48 Robert Newton - CB","#51 Wayne Bouchard - SLB","#24 Larry Ackman - CB",,"#50 Anthony Munoz - MLB","#21 Rick Edwards - FS",,"#33 Troy Tomas - SS",,,,"#22 Timothy Ross - LT","#79 William Hartig - RT","#75 Jimmy Rice - RT","#68 Gilbert Christensen - C","#96 Neil Choate - SLB","#64 Ronald Stanfill - C",,"#93 Jeffrey Alfaro - RDE","#90 Ramon Boldt - WLB","#99 Joseph Deslauriers - WLB","#98 Miguel Gross - SLB",,,,,,,