HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Robert Rodriquez kicks 69 yards from SJS 35 to NJG -4. 11-Dane Britt to NJG 15 for 20 yards. Tackle by 48-Champ Bailey. SJS 95-Douglas Carrigan was injured on the play. He looks like he should be able to return. NJG 28-Lars Ulrich was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#95 Mikhail Gorbachev - WLB","#54 Charlie Spencer - SLB","#44 Marty McFly - CB","#28 Lars Ulrich - CB","#90 Jeff Hanneman - WLB","#26 Martin Riggs - CB","#55 Hans Gruber - WLB","#94 Rod Martin - FS","#34 Gary Williams - FS","#25 Nuke LaLoosh - FS","#6 Robert Rodriquez - K",,,,,,,,,,,,,,,,,,,,
NJG,14:56,"NJG 15",1,1,10,"Singleback Big TE Flat Curl","3-4 Normal 2 Deep Man",3,0,0,"1-10-NJG 15 (14:57) 5-Ric Flair pass complete to 84-Calvin Hobbes to NJG 18 for 3 yards. Tackle by 58-Howard Obrien.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,,"#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#81 Marcus Medina - WR",,"#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB","#96 Manuel Gastelum - WLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:23,"NJG 18",1,2,7,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",13,0,0,"2-7-NJG 18 (14:22) 5-Ric Flair pass complete to 13-Roger Rabbit to NJG 31 for 13 yards. Tackle by 47-Aquib Talib.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR",,"#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE","#67 Josey Jewell - RDE","#54 Howard Obrien - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:38,"NJG 31",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",6,0,0,"1-10-NJG 31 (13:37) 5-Ric Flair pass complete to 85-Duncan Meyer to NJG 37 for 6 yards. Tackle by 48-Champ Bailey.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR",,"#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#95 Douglas Carrigan - MLB","#96 Manuel Gastelum - WLB","#53 Boyd Chism - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:57,"NJG 37",1,2,4,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-NJG 37 (12:56) 5-Ric Flair pass Pass knocked down by 39-Sergio Reilly. incomplete, intended for 88-Cody Schiavo.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB",,,"#17 Michael Wood - WR","#88 Cody Schiavo - WR","#11 Dane Britt - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:52,"NJG 37",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Prevent",5,0,0,"3-4-NJG 37 (12:53) 5-Ric Flair pass complete to 85-Duncan Meyer to NJG 41 for 5 yards. Tackle by 21-Ronald Norris.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,,"#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE",,"#95 Douglas Carrigan - MLB",,"#53 Boyd Chism - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:09,"NJG 41",1,1,10,"Weak I Normal All Go","3-4 Normal 2 Deep Man",16,0,0,"1-10-NJG 41 (12:08) 5-Ric Flair pass complete to 88-Cody Schiavo to SJS 42 for 16 yards.","#5 Ric Flair - QB","#88 Cody Schiavo - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR",,"#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB","#96 Manuel Gastelum - WLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:23,"SJS 42",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",3,0,0,"1-10-SJS 42 (11:22) 5-Ric Flair pass complete to 84-Calvin Hobbes to SJS 39 for 3 yards. Tackle by 48-Champ Bailey.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,"#30 Brian Kuss - TE","#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#17 Michael Wood - WR",,,,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE","#90 James Covington - LDE","#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE","#67 Josey Jewell - RDE","#54 Howard Obrien - MLB",,"#53 Boyd Chism - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#38 Ernie Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:44,"SJS 39",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Man Zone",10,0,0,"2-7-SJS 39 (10:43) 5-Ric Flair pass complete to 85-Duncan Meyer to SJS 29 for 10 yards. Tackle by 21-Ronald Norris.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,,"#46 Todd Christensen - FB",,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE",,"#95 Douglas Carrigan - MLB",,"#54 Howard Obrien - MLB","#39 Sergio Reilly - SS","#38 Ernie Smith - CB",,"#23 Daniel Crawford - CB",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:06,"SJS 29",1,1,10,"Singleback Slot Strong All Go","Nickel Normal Double WR3",-10,0,0,"1-10-SJS 29 (10:05) 5-Ric Flair sacked at SJS 39 for -10 yards (92-Larry Nichols). Sack allowed by 70-Ponyboy Curtis.","#5 Ric Flair - QB","#88 Cody Schiavo - WR",,,,"#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR","#11 Dane Britt - WR","#17 Michael Wood - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE",,"#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:32,"SJS 39",1,2,20,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",39,6,0,"2-20-SJS 39 (9:31) 5-Ric Flair pass complete to 11-Dane Britt for 39 yards. TOUCHDOWN! NJG 6 SJS 0","#5 Ric Flair - QB","#88 Cody Schiavo - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#85 Roger Rabbit - WR",,"#11 Dane Britt - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB","#96 Manuel Gastelum - WLB","#95 Douglas Carrigan - MLB","#39 Sergio Reilly - SS","#23 Daniel Crawford - CB",,,,"#38 Ernie Smith - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:24,"SJS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:25) Extra point GOOD by 3-Lucio Grant. NJG 7 SJS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Wright - QB","#72 Andre The Giant - C",,,,,,,,,,,,,,"#13 Lucio Grant - K","#77 Homer Simpson - LG","#63 Max Headroom - RT","#67 Carl Winslow - LT","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG","#72 Roberto McHugh - RG","#57 Tony Berryhill - C","#62 Joey Gladstone - C","#90 James Covington - LDE","#91 Jae Travis - RDE","#90 Nickolas Taylor - RDE","#54 Howard Obrien - MLB","#48 Champ Bailey - CB","#53 Larry Burt - LDE","#99 Jurrell Casey - RDE","#98 Michael Spears - DT","#93 Abraham Jackson - DT","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB"
NJG,9:24,"NJG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:25) 3-Lucio Grant kicks 75 yards from NJG 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Hayes - RB",,"#54 Howard Obrien - MLB","#96 Larry Nichols - LDE","#90 James Covington - LDE","#41 Ezra Baumgardner - FS","#21 Ronald Norris - CB","#95 Douglas Carrigan - MLB","#90 Nickolas Taylor - RDE","#38 Ernie Smith - CB","#93 Abraham Jackson - DT","#48 Champ Bailey - CB","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
SJS,9:24,"SJS 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,7,0,"1-10-SJS 25 (9:25) 17-Tony Romo pass incomplete, intended for 84-Tim Horton.","#9 Tony Romo - QB","#40 Graham Peterson - RB",,,"#44 Albert Buckland - RB","#44 Lester Turner - FB",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#60 Franklin Janelle - RG","#70 John Stearn - RT","#60 Joshua Duran - C","#70 John Slack - C","#72 Chris Osgood - LT",,"#71 Dan Conner - DT",,"#62 Len Bias - DT","#98 Hayden Fox - SLB","#99 Indiana Jones - RDE","#55 Hans Gruber - WLB","#90 Jeff Hanneman - WLB",,"#55 Allen Maloney - WLB","#26 Martin Riggs - CB","#28 Lars Ulrich - CB",,,,"#44 Marty McFly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:21,"SJS 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,7,0,"2-10-SJS 25 (9:22) 17-Tony Romo pass complete to 80-Curt Boren to SJS 45 for 20 yards. 80-Curt Boren FUMBLES (25-Nuke LaLoosh) recovered by NJG-90-Jeff Hanneman to SJS 36 for 10 yards. Tackle by 65-John Stearn. 37-Marty McFly missed that block completely.","#9 Tony Romo - QB","#40 Graham Peterson - RB",,,,"#44 Lester Turner - FB",,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR",,,"#60 Franklin Janelle - RG","#70 John Stearn - RT","#60 Joshua Duran - C","#70 John Slack - C","#72 Chris Osgood - LT",,"#71 Dan Conner - DT",,"#62 Len Bias - DT","#98 Hayden Fox - SLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB",,"#55 Allen Maloney - WLB","#26 Martin Riggs - CB","#28 Lars Ulrich - CB",,"#42 John Diehl - CB",,"#44 Marty McFly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:14,"SJS 36",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",8,7,0,"1-10-SJS 36 (9:15) 5-Ric Flair pass complete to 13-Roger Rabbit to SJS 28 for 8 yards. Tackle by 22-Ezra Baumgardner. 47-Aquib Talib got away with a hold on that play.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB",,,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE",,"#54 Howard Obrien - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:34,"SJS 28",1,2,2,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",,7,0,"2-2-SJS 28 (8:33) 5-Ric Flair pass Pass knocked down by 58-Howard Obrien. incomplete, intended for 17-Michael Wood.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,,"#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE",,"#54 Howard Obrien - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:29,"SJS 28",1,3,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",-0,7,0,"3-2-SJS 28 (8:30) 85-Duncan Meyer ran to SJS 28 for a short loss. Tackle by 92-Larry Nichols.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,,"#81 Calvin Hobbes - TE",,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE",,"#54 Howard Obrien - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:53,"SJS 28",1,4,2,"Field Goal","FG Block",39,10,0,"4-2-SJS 28 (7:52) 3-Lucio Grant 46 yard field goal is GOOD. NJG 10 SJS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Wright - QB","#72 Andre The Giant - C",,,,,,,,,,,,,,"#13 Lucio Grant - K","#62 Joey Gladstone - C","#63 Max Headroom - RT","#67 Carl Winslow - LT","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG","#72 Roberto McHugh - RG","#58 Kent Hull - LG","#57 Tony Berryhill - C","#90 Nickolas Taylor - RDE","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#91 Jae Travis - RDE","#53 Larry Burt - LDE","#99 Jurrell Casey - RDE","#41 Ezra Baumgardner - FS","#90 James Covington - LDE","#54 Howard Obrien - MLB","#93 Abraham Jackson - DT","#98 Michael Spears - DT"
NJG,7:47,"NJG 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:48) 3-Lucio Grant kicks 74 yards from NJG 35 to SJS -9. 43-Edward Hayes to SJS 31 for 41 yards. Tackle by 3-Lucio Grant. NJG 25-Nuke LaLoosh was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Hayes - RB",,"#54 Howard Obrien - MLB","#38 Ernie Smith - CB","#21 Ronald Norris - CB","#90 Nickolas Taylor - RDE","#41 Ezra Baumgardner - FS","#48 Champ Bailey - CB","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#93 Abraham Jackson - DT","#90 James Covington - LDE","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
SJS,7:41,"SJS 31",1,1,10,"Split Backs Normal Skinny Post Corner","Nickel Normal 2 Deep",,10,0,"1-10-SJS 31 (7:42) 17-Tony Romo pass Pass knocked down by 49-William S. Preston, Esq.. incomplete, intended for 88-Lester Turner.","#9 Tony Romo - QB","#40 Graham Peterson - RB",,,"#44 Albert Buckland - RB","#44 Lester Turner - FB",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#60 Franklin Janelle - RG","#70 John Stearn - RT","#60 Joshua Duran - C","#70 John Slack - C","#72 Chris Osgood - LT",,"#71 Dan Conner - DT",,"#62 Len Bias - DT","#98 Hayden Fox - SLB","#99 Indiana Jones - RDE",,"#55 Hans Gruber - WLB",,"#55 Allen Maloney - WLB","#28 Lars Ulrich - CB","#42 John Diehl - CB",,"#36 William S. Preston, Esq. - CB",,"#44 Marty McFly - CB","#21 Bob Marley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:37,"SJS 31",1,2,10,"Weak I Big WR Post TE Out","3-4 Normal 2 Deep Man",,10,0,"2-10-SJS 31 (7:38) 17-Tony Romo pass incomplete, dropped by 40-Graham Peterson.","#9 Tony Romo - QB","#40 Graham Peterson - RB",,,"#44 Albert Buckland - RB","#44 Lester Turner - FB","#35 Alex Abels - FB","#16 Cedric Reynolds - WR",,,,,"#60 Franklin Janelle - RG","#70 John Stearn - RT","#60 Joshua Duran - C","#70 John Slack - C","#72 Chris Osgood - LT",,"#71 Dan Conner - DT",,"#62 Len Bias - DT",,"#99 Indiana Jones - RDE","#55 Hans Gruber - WLB","#90 Jeff Hanneman - WLB","#94 Rod Martin - FS","#55 Allen Maloney - WLB","#26 Martin Riggs - CB","#28 Lars Ulrich - CB",,,,"#44 Marty McFly - CB","#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:34,"SJS 31",1,3,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR2",,10,0,"3-10-SJS 31 (7:35) 17-Tony Romo pass Pass knocked down by 21-Bob Marley. incomplete, intended for 88-Lester Turner.","#9 Tony Romo - QB","#40 Graham Peterson - RB",,,"#44 Albert Buckland - RB","#44 Lester Turner - FB",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#60 Franklin Janelle - RG","#70 John Stearn - RT","#60 Joshua Duran - C","#70 John Slack - C","#72 Chris Osgood - LT",,"#71 Dan Conner - DT",,"#62 Len Bias - DT","#98 Hayden Fox - SLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB",,,"#26 Martin Riggs - CB","#28 Lars Ulrich - CB","#21 Bob Marley - CB","#42 John Diehl - CB",,"#44 Marty McFly - CB","#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:31,"SJS 31",1,4,10,Punt,"Punt Return",,10,0,"4-10-SJS 31 (7:32) 11-John Downey punts 46 yards to NJG 23. Fair Catch by 11-Dane Britt. NJG 71-Dan Conner was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#60 Joshua Duran - C",,"#11 Dane Britt - WR",,,"#44 Marty McFly - CB","#54 Charlie Spencer - SLB","#90 Jeff Hanneman - WLB",,"#55 Hans Gruber - WLB","#94 Rod Martin - FS",,"#28 Lars Ulrich - CB",,,,"#60 Franklin Janelle - RG","#70 John Stearn - RT","#40 Graham Peterson - RB","#61 Byron Hollander - RG","#54 Howard Obrien - MLB","#41 Juan Claborn - FB",,"#71 Dan Conner - DT","#97 Carlos Zambrano - LDE","#92 John McClane - LDE","#74 Mike Tyson - RDE",,,,,,,
NJG,7:24,"NJG 23",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,10,0,"1-10-NJG 23 (7:25) 85-Duncan Meyer ran to NJG 25 for 2 yards. Tackle by 21-Ronald Norris.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,,"#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#81 Marcus Medina - WR",,"#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:50,"NJG 25",1,2,8,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",10,10,0,"2-8-NJG 25 (6:49) 5-Ric Flair pass complete to 85-Duncan Meyer to NJG 35 for 10 yards. Tackle by 48-Champ Bailey. 85-Duncan Meyer did some fancy footwork there.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#81 Marcus Medina - WR",,,,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE","#90 James Covington - LDE","#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#95 Douglas Carrigan - MLB",,"#53 Boyd Chism - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:03,"NJG 35",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",13,10,0,"1-10-NJG 35 (6:02) 5-Ric Flair pass complete to 13-Roger Rabbit to NJG 48 for 13 yards. Tackle by 47-Aquib Talib. Great move by 13-Roger Rabbit to get free of his coverage.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB",,,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:27,"NJG 48",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #1",1,10,0,"1-10-NJG 48 (5:26) 88-Cody Schiavo ran to NJG 48 for 1 yards. Tackle by 99-Jurrell Casey.","#5 Ric Flair - QB","#88 Cody Schiavo - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#81 Marcus Medina - WR",,,,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE","#90 James Covington - LDE","#93 Abraham Jackson - DT","#96 Shelby Harris - DT","#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#95 Douglas Carrigan - MLB",,"#53 Boyd Chism - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:51,"NJG 48",1,2,9,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",9,10,0,"2-9-NJG 48 (4:50) 5-Ric Flair pass complete to 17-Michael Wood to SJS 43 for 9 yards. Tackle by 94-Boyd Chism.","#5 Ric Flair - QB","#16 Duncan Meyer - WR",,,"#39 Radar O'Reilly - FB",,,"#81 Marcus Medina - WR","#17 Michael Wood - WR","#85 Roger Rabbit - WR",,,"#75 Don ""Donkey"" Kong - LT","#77 Homer Simpson - LG","#57 Tony Berryhill - C","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG",,"#96 Larry Nichols - LDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#53 Boyd Chism - MLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,"#39 Sergio Reilly - SS",,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,