HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"SHR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Lester Reed kicks 75 yards from OAK 35 to SHR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 Thomas Rainey - SS","#58 Patrick Morales - WLB","#68 Michael Yang - RG","#47 Russell Colbert - CB","#56 John Cintron - MLB","#24 Joseph Ring - RB","#20 Frank Fischer - FS","#87 Lonnie Robinson - C","#62 Daniel Gilstrap - DT","#63 Philip Castillon - RT","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"1-10-SHR 25 (15:00) 27-Robert Tuttle ran to SHR 24 for -1 yards. Tackle by 37-Philip Shurtz.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:20,"SHR 24",1,2,11,"Split Backs Normal HB Off Tackle","4-3 Under Double LB Blitz",-2,0,0,"2-11-SHR 24 (14:19) 27-Robert Tuttle ran to SHR 22 for -2 yards. Tackle by 69-Patrick McKinley.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:37,"SHR 22",1,3,13,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",,0,0,"3-13-SHR 22 (13:36) 17-Edgar Jones FUMBLES recovered by OAK-97-Fred Johnson at SHR 23. Tackle by 76-Noel Albert.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#21 Al Perez - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,"#33 Michael Rider - CB",,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:34,"SHR 23",1,1,10,"Shotgun Normal Short Attack","4-3 Normal WLB MLB Blitz",,0,0,"1-10-SHR 23 (13:35) 17-Les Lacy pass incomplete, intended for 83-Albert Smith. Pass knocked down by 36-Mark Murphy.","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#10 Jonathan Brennan - WR","#15 Albert Smith - WR","#85 Christopher Curtis - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT","#56 Maurice Blackstone - MLB","#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,,,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:31,"SHR 23",1,2,10,"Singleback Normal Deep Corners","Nickel Normal Double LB Blitz",5,0,0,"2-10-SHR 23 (13:32) 17-Les Lacy pass complete to 28-Jason Brooks to SHR 18 for 5 yards. Tackle by 23-Galen Cummins.","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:47,"SHR 18",1,3,5,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",9,0,0,"3-5-SHR 18 (12:46) 28-Jason Brooks ran to SHR 9 for 9 yards. Tackle by 33-Russell Colbert.","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#10 Jonathan Brennan - WR","#15 Albert Smith - WR","#85 Christopher Curtis - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:04,"SHR 9",1,1,9,"Singleback Normal Post Corner","4-3 Normal Double WR1",19,6,0,"1-9-SHR 9 (12:03) 17-Les Lacy pass complete to 83-Albert Smith for 9 yards. TOUCHDOWN! 83-Albert Smith breaks down the CB. OAK 6 SHR 0","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT","#56 Maurice Blackstone - MLB","#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,,,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:59,"SHR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:00) Extra point GOOD by 19-Lester Reed. OAK 7 SHR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P","#52 Frank Eddins - C",,,,,,,,,,,,,,"#3 Lester Reed - K","#54 Christopher Taylor - RDE","#64 Steve Hernandez - RT","#72 Rick Brun - LG","#80 Micheal Sutton - TE","#29 Christian Martens - FB","#71 Franklin Johnson - RT","#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#78 David Ryan - DT","#56 John Cintron - MLB","#58 Patrick Morales - WLB","#47 Russell Colbert - CB","#98 David McMillan - SLB","#90 Kyle Verrill - DT","#53 Todd David - WLB","#49 Robert Gonzales - CB","#57 Mathew Snow - WLB","#36 Mark Murphy - CB","#95 James Perkins - MLB"
OAK,11:59,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:00) 19-Lester Reed kicks 75 yards from OAK 35 to SHR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 Thomas Rainey - SS","#58 Patrick Morales - WLB","#68 Michael Yang - RG","#47 Russell Colbert - CB","#56 John Cintron - MLB","#24 Joseph Ring - RB","#20 Frank Fischer - FS","#87 Lonnie Robinson - C","#62 Daniel Gilstrap - DT","#63 Philip Castillon - RT","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
SHR,11:59,"SHR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",6,7,0,"1-10-SHR 25 (12:00) 17-Edgar Jones pass complete to 32-Nelson Keister to SHR 31 for 6 yards. Tackle by 54-Bruce Rivera. Great move by 32-Nelson Keister to get free of his coverage.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:14,"SHR 31",1,2,4,"Strong I Normal Quick Hooks","4-3 Normal WLB Outside Blitz",,7,0,"2-4-SHR 31 (11:13) 17-Edgar Jones pass incomplete, dropped by 27-Robert Tuttle.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:09,"SHR 31",1,3,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",,7,0,"3-4-SHR 31 (11:10) 27-Robert Tuttle ran to SHR 32 for a short gain. Tackle by 37-Philip Shurtz. PENALTY - Holding (SHR 60-Leslie Musto) (Declined)","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#21 Al Perez - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,"#33 Michael Rider - CB",,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:07,"SHR 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-SHR 32 (11:08) 16-Eugene Manuel punts 50 yards to OAK 18. 85-Christopher Curtis to OAK 26 for 8 yards. Tackle by 56-John Cintron.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#63 Philip Castillon - RT",,"#85 Christopher Curtis - WR",,,"#42 Vincent Tucker - CB","#68 Kenneth Miller - LT","#80 Micheal Sutton - TE",,"#21 Anthony Dickey - SS","#93 David Monroe - WLB",,"#25 Rudolph Haring - CB",,,,"#60 Leslie Musto - LT","#72 Robby Shiflett - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#80 Frederick Hays - TE",,"#73 Robert Scott - LDE","#79 Justin Kennedy - RG","#99 Jeffrey Head - LDE","#72 Rick Brun - LG",,,,,,,
OAK,10:58,"OAK 26",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Inside",6,7,0,"1-10-OAK 26 (10:59) 17-Les Lacy pass complete to 85-Christopher Curtis to OAK 32 for 6 yards. Tackle by 36-Mark Murphy.","#17 Les Lacy - QB","#40 Jason Brooks - RB","#33 Danial Lasseter - RB",,,,,"#10 Jonathan Brennan - WR","#15 Albert Smith - WR","#85 Christopher Curtis - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT","#56 Maurice Blackstone - MLB","#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,,,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:16,"OAK 32",1,2,4,"Singleback Normal WR Post","Nickel Normal CB3 LB Blitz",68,13,0,"2-4-OAK 32 (10:15) (Hot Read) 17-Les Lacy pass complete to 28-Jason Brooks for 68 yards. TOUCHDOWN! OAK 13 SHR 0","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:05,"SHR 15",1,7,15,"Field Goal","FG Block",26,14,0,"(10:06) Extra point GOOD by 19-Lester Reed. OAK 14 SHR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P","#52 Frank Eddins - C",,,,,,,,,,,,,,"#3 Lester Reed - K","#54 Christopher Taylor - RDE","#68 Kenneth Miller - LT","#64 Steve Hernandez - RT","#29 Christian Martens - FB","#71 Franklin Johnson - RT","#72 Rick Brun - LG","#80 Micheal Sutton - TE","#71 Mark Lucia - LG","#78 David Ryan - DT","#56 John Cintron - MLB","#58 Patrick Morales - WLB","#47 Russell Colbert - CB","#90 Ricardo Magee - MLB","#21 Thomas Rainey - SS","#98 David McMillan - SLB","#36 Mark Murphy - CB","#57 Mathew Snow - WLB","#95 James Perkins - MLB","#90 Kyle Verrill - DT"
OAK,10:05,"OAK 35",1,6,10,Kickoff,"Kick Return",,14,0,"(10:06) 19-Lester Reed kicks 74 yards from OAK 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 Thomas Rainey - SS","#58 Patrick Morales - WLB","#68 Michael Yang - RG","#47 Russell Colbert - CB","#56 John Cintron - MLB","#24 Joseph Ring - RB","#20 Frank Fischer - FS","#87 Lonnie Robinson - C","#62 Daniel Gilstrap - DT","#63 Philip Castillon - RT","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
SHR,10:05,"SHR 25",1,1,10,"I Formation Normal Strong Flood","4-3 Normal WLB Outside Blitz",15,14,0,"1-10-SHR 25 (10:06) 17-Edgar Jones pass complete to 13-Ernest Seal to SHR 40 for 15 yards. 13-Ernest Seal made a spectacular diving catch! Tackle by 42-Vincent Tucker.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:29,"SHR 40",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal WLB Outside Blitz",-1,14,0,"1-10-SHR 40 (9:28) 27-Robert Tuttle ran to SHR 39 for -1 yards. Tackle by 69-Patrick McKinley. OAK 54-Christopher Taylor was injured on the play. He looks like he should be able to return.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:56,"SHR 39",1,2,11,"Strong I Normal Quick Hooks","4-3 Normal WLB Outside Blitz",-0,14,0,"2-11-SHR 39 (8:55) 17-Edgar Jones pass complete to 13-Ernest Seal to SHR 38 for a short loss. Tackle by 53-Mark Owens.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#93 Archie Hollenbeck - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:19,"SHR 38",1,3,12,"Singleback Normal HB Dive Strong","Nickel Normal Double WR3",3,14,0,"3-12-SHR 38 (8:18) 27-Robert Tuttle ran to SHR 41 for 3 yards. Tackle by 58-David Monroe.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#21 Al Perez - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#93 Archie Hollenbeck - RDE",,"#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,"#33 Michael Rider - CB",,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:35,"SHR 41",1,4,8,Punt,"Punt Return",,14,0,"4-8-SHR 41 (7:34) 16-Eugene Manuel punts 45 yards to OAK 14. 85-Christopher Curtis to OAK 14 for 0 yards. Tackle by 56-John Cintron.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#63 Philip Castillon - RT",,"#85 Christopher Curtis - WR",,,"#42 Vincent Tucker - CB","#68 Kenneth Miller - LT","#80 Micheal Sutton - TE",,"#21 Anthony Dickey - SS","#93 David Monroe - WLB",,"#25 Rudolph Haring - CB",,,,"#60 Leslie Musto - LT","#72 Robby Shiflett - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#80 Frederick Hays - TE",,"#73 Robert Scott - LDE","#79 Justin Kennedy - RG","#99 Jeffrey Head - LDE","#72 Rick Brun - LG",,,,,,,
OAK,7:25,"OAK 14",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",9,14,0,"1-10-OAK 14 (7:26) 17-Les Lacy pass complete to 33-Danial Lasseter to OAK 23 for 9 yards. Tackle by 23-Galen Cummins. Great move by 33-Danial Lasseter to get free of his coverage.","#17 Les Lacy - QB","#40 Jason Brooks - RB","#33 Danial Lasseter - RB",,,,,"#10 Jonathan Brennan - WR","#15 Albert Smith - WR","#85 Christopher Curtis - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:48,"OAK 23",1,2,1,"Singleback Normal Deep Corners","Nickel Normal Double WR3",-1,14,0,"2-1-OAK 23 (6:47) 17-Les Lacy pass complete to 28-Jason Brooks to OAK 22 for -1 yards. Tackle by 53-Todd David.","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:09,"OAK 22",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",-1,14,0,"3-2-OAK 22 (6:08) 28-Jason Brooks ran to OAK 21 for -1 yards. Tackle by 64-Kyle Verrill.","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#80 Micheal Sutton - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#52 Frank Eddins - C","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#57 Mathew Snow - WLB",,"#62 Daniel Gilstrap - DT","#97 Chris McAdams - LDE","#90 Kyle Verrill - DT",,"#95 James Perkins - MLB",,"#53 Todd David - WLB","#47 Russell Colbert - CB","#36 Mark Murphy - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#23 Galen Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:34,"OAK 21",1,4,3,Punt,"Punt Return",,14,0,"4-3-OAK 21 (5:33) 13-Cody Carlin punts 51 yards to SHR 28. 27-Robert Tuttle to SHR 39 for 11 yards. Tackle by 54-Bruce Rivera.",,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P",,,,,,,,,,,,,,,,,,,"#52 Frank Eddins - C",,"#27 Robert Tuttle - RB",,,"#47 Russell Colbert - CB","#49 Robert Gonzales - CB","#20 Frank Fischer - FS",,"#62 Daniel Gilstrap - DT","#21 Thomas Rainey - SS",,"#98 David McMillan - SLB",,,,"#64 Steve Hernandez - RT","#72 Rick Brun - LG","#80 Micheal Sutton - TE","#29 Christian Martens - FB","#71 Franklin Johnson - RT","#55 Bruce Rivera - SLB",,"#57 Mathew Snow - WLB","#56 John Cintron - MLB","#58 Patrick Morales - WLB","#78 David Ryan - DT",,,,,,,
SHR,5:24,"SHR 39",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",9,14,0,"1-10-SHR 39 (5:25) 85-Dee Spray ran to SHR 49 for 9 yards. Tackle by 53-Mark Owens.","#17 Edgar Jones - QB","#85 Dee Spray - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#93 Archie Hollenbeck - RDE","#50 James Beveridge - SLB","#59 Mark Owens - SS",,"#97 Thomas Yeager - CB","#25 Ricky Mardis - CB","#33 Michael Rider - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:48,"SHR 49",1,2,1,"I Formation Normal Strong Flood","46 Normal Inside Blitz",-2,14,0,"2-1-SHR 49 (4:47) 17-Edgar Jones pass complete to 27-Robert Tuttle to SHR 47 for -2 yards. Tackle by 21-Anthony Dickey.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:02,"SHR 47",1,3,2,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,14,0,"3-2-SHR 47 (4:01) 17-Edgar Jones pass incomplete, intended for 21-Al Perez. Pressure by 54-Christopher Taylor.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB","#85 Dee Spray - RB",,,,,"#13 Ernest Seal - WR","#21 Al Perez - WR","#84 Jonathan Hagen - WR",,,"#60 Leslie Musto - LT","#53 Leo Warren - C","#50 Noel Albert - C","#73 William Lewis - LT","#63 Philip Castillon - RT",,"#73 Robert Scott - LDE",,"#69 Patrick McKinley - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#59 Mark Owens - SS",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#25 Ricky Mardis - CB",,"#33 Michael Rider - CB",,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,