HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"LAX has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Mario Price kicks 71 yards from LAX 35 to SCS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Wise - WR",,"#98 Dustin Diamond - DT","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#51 Roderick Vanbrunt - WLB","#72 Thomas Waldon - LG","#79 Robert Ruiz - LT","#69 David Wilson - RG","#54 Edward Standley - MLB","#23 Eugene Snoddy - FS","#76 Dennis Lee - LT","#1 Mario Price - K",,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",1,0,0,"1-10-SCS 25 (15:00) 14-Wilmer Kimble pass complete to 28-Nicholas Wittrock to SCS 26 for 1 yards. Tackle by 40-Marvin Barber. PENALTY - Holding (SCS 79-Tim Daniels)","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#46 Paul Bieker - FB",,,"#11 James Wise - WR","#15 Juan Webb - WR","#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,14:56,"SCS 15",1,1,20,"Singleback Big Waggle Post","4-3 Under Double LB Blitz",-9,0,0,"1-20-SCS 15 (14:57) 14-Wilmer Kimble sacked at SCS 6 for -9 yards (91-Joseph Taylor). Sack allowed by 88-Milton Wood.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,,"#88 Milton Wood - TE","#81 James Bryant - TE","#11 James Wise - WR",,"#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,14:25,"SCS 6",1,2,29,"Singleback Big WR Deep","46 Normal Inside Blitz",12,0,0,"2-29-SCS 6 (14:24) 14-Wilmer Kimble pass complete to 88-Milton Wood to SCS 18 for 12 yards. Tackle by 48-Edwin Tillis.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,,"#88 Milton Wood - TE","#81 James Bryant - TE","#11 James Wise - WR",,"#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:39,"SCS 18",1,3,17,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",,0,0,"3-17-SCS 18 (13:38) 14-Wilmer Kimble pass incomplete, dropped by 15-Juan Webb.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,"#46 Paul Bieker - FB",,,"#15 Juan Webb - WR","#12 Booker Montoya - WR","#10 Victor Smith - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#66 Howard Zacharias - DT",,"#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#57 Geoffrey Fairchild - SLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#40 John Quigley - SS",,"#30 Dennis Taylor - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:34,"SCS 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-SCS 18 (13:35) 16-Richard Hoxie punts 46 yards to LAX 36. Fair Catch by 11-Dane Britt.",,,,,,,,,,,,,,,,,,"#2 Richard Hoxie - P",,,,,,,,,,,,,,,,,,,"#69 David Wilson - RG",,"#11 Dane Britt - WR",,,"#40 John Quigley - SS","#49 Steven Hill - SS","#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#52 Jose Cox - SLB",,"#48 Edwin Tillis - CB",,,,"#67 Willie Brooks - LG","#50 Tim Daniels - RG","#72 Thomas Waldon - LG","#79 Robert Ruiz - LT","#76 Dennis Lee - LT","#64 Richard Tom - RT",,"#90 Stephen Coleman - LDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE",,,,,,,
LAX,13:27,"LAX 36",1,1,10,"Singleback Normal Hitch Corner","Nickel Normal Double WR2",1,0,0,"1-10-LAX 36 (13:28) 3-Christopher Pringle pass complete to 32-Daniel Franks to LAX 36 for 1 yards. Tackle by 29-Dennis Hernandez. LAX 35-Dwayne Finch was injured on the play. He looks like he should be able to return.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,,"#84 Robert Lott - TE",,"#11 Dane Britt - WR","#86 Stephen Tavera - WR","#87 Milton Pearce - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#57 Harvey Meyer - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#42 Philip Shurtz - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:44,"LAX 36",1,2,9,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR1 WR2",,0,0,"2-9-LAX 36 (12:43) 3-Christopher Pringle pass incomplete, dropped by 13-Stephen Tavera.","#3 Christopher Pringle - QB",,,,,,,"#11 Dane Britt - WR","#20 Erin Zimmer - RB","#87 Milton Pearce - WR","#86 Stephen Tavera - WR","#32 Fredrick Whidden - RB","#72 Larry Palmer - LT","#67 Rick Burgos - RT","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,,"#29 Dennis Hernandez - CB","#42 Philip Shurtz - CB","#43 Kevin Migues - SS","#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:40,"LAX 36",1,3,9,"Split Backs 3 Wide Slot Post","Nickel Normal Prevent",,0,0,"3-9-LAX 36 (12:41) 3-Christopher Pringle pass Pass knocked down by 54-Edward Standley. incomplete, intended for 11-Dane Britt.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB",,,"#11 Dane Britt - WR","#86 Stephen Tavera - WR","#87 Milton Pearce - WR",,,"#72 Larry Palmer - LT","#67 Rick Burgos - RT","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#42 Philip Shurtz - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:37,"LAX 36",1,4,9,Punt,"Punt Return",53,0,0,"4-9-LAX 36 (12:38) 2-Richard Huber punts 53 yards to SCS 10.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#79 James Quintana - LG",,"#11 James Wise - WR",,,"#20 Jeff Diaz - CB","#43 Kevin Migues - SS","#54 Edward Standley - MLB",,"#29 Dennis Hernandez - CB","#51 Roderick Vanbrunt - WLB",,"#23 Eugene Snoddy - FS",,,,"#86 Harry Bridgers - TE","#61 Joseph Thill - LT","#72 Larry Palmer - LT","#67 Rick Burgos - RT","#76 John Cobb - C","#56 William Kohler - RG",,"#98 Dustin Diamond - DT","#92 Robert Harvard - RDE","#68 Ricky McLean - DT","#77 Warren Waldrop - LDE",,,,,,,
SCS,12:27,"SCS 10",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",12,0,0,"1-10-SCS 10 (12:28) 14-Wilmer Kimble pass complete to 15-Juan Webb to SCS 22 for 12 yards. Tackle by 57-Geoffrey Fairchild. SCS 15-Juan Webb was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#46 Paul Bieker - FB",,,"#11 James Wise - WR","#15 Juan Webb - WR","#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,"#57 Geoffrey Fairchild - SLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:54,"SCS 22",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",12,0,0,"1-10-SCS 22 (11:53) 14-Wilmer Kimble pass complete to 22-Paul Bieker to SCS 34 for 12 yards. Tackle by 42-Arthur Bowen. SCS 88-Milton Wood was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#46 Paul Bieker - FB","#88 Milton Wood - TE",,"#11 James Wise - WR",,"#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#57 Geoffrey Fairchild - SLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:11,"SCS 34",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Weak Blitz",12,0,0,"1-10-SCS 34 (11:10) 24-Daniel Dungan ran to SCS 46 for 12 yards. Tackle by 34-Thomas Vasquez.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,"#30 Gene Ingram - RB","#81 James Bryant - TE",,"#10 Victor Smith - WR",,"#12 Booker Montoya - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#58 Virgil Tindell - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#40 Marvin Barber - CB",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:34,"SCS 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-SCS 46 (10:33) 35-Gene Ingram ran to SCS 45 for -1 yards. Tackle by 59-Lyle Maldanado.","#14 Martin Greene - QB","#30 Gene Ingram - RB",,"#28 Nicholas Wittrock - RB","#46 Paul Bieker - FB","#81 James Bryant - TE","#82 James Brough - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE","#73 Jessie Washington - DT","#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:53,"SCS 45",1,2,11,"Singleback Big Waggle Post","46 Normal Inside Blitz",4,0,0,"2-11-SCS 45 (9:52) 14-Wilmer Kimble pass complete to 24-Daniel Dungan to SCS 49 for 4 yards. Tackle by 34-Thomas Vasquez. Pressure by 96-Stephen Coleman. LAX 66-Howard Zacharias was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,,"#81 James Bryant - TE","#82 James Brough - TE","#11 James Wise - WR",,"#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:19,"SCS 49",1,3,7,"I Formation Normal PA Fullback Flat","46 Normal Weak Blitz",43,0,0,"3-7-SCS 49 (9:18) 14-Wilmer Kimble pass complete to 87-James Wise to LAX 8 for 43 yards. Tackle by 48-Edwin Tillis. 48-Edwin Tillis got away with a hold on that play.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#46 Paul Bieker - FB","#81 James Bryant - TE",,"#11 James Wise - WR",,"#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#73 Jessie Washington - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:33,"LAX 8",1,1,8,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",-2,0,0,"1-8-LAX 8 (8:32) 28-Nicholas Wittrock ran to LAX 10 for -2 yards. Tackle by 99-Thomas Martin. 73-David Wilson missed that block completely.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#43 Daniel Dungan - RB","#82 James Brough - TE",,"#15 Juan Webb - WR",,"#10 Victor Smith - WR",,,"#76 Dennis Lee - LT","#72 Thomas Waldon - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#73 Jessie Washington - DT",,"#99 Thomas Martin - DT","#93 Daryl Barney - RDE","#90 Stephen Coleman - LDE","#52 Jose Cox - SLB","#58 Virgil Tindell - MLB",,"#57 Geoffrey Fairchild - SLB","#40 Marvin Barber - CB","#40 John Quigley - SS",,,,"#30 Dennis Taylor - CB","#91 Bryan Helms - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:54,"LAX 10",1,2,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",,0,0,"2-10-LAX 10 (7:53) 14-Wilmer Kimble pass Pass knocked down by 58-Virgil Tindell. incomplete, intended for 28-Nicholas Wittrock. Pressure by 96-Stephen Coleman. PENALTY - Offsides (LAX 73-Jessie Washington)","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#43 Daniel Dungan - RB",,,"#15 Juan Webb - WR","#12 Booker Montoya - WR","#10 Victor Smith - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#73 Jessie Washington - DT","#90 Stephen Coleman - LDE",,"#58 Virgil Tindell - MLB",,"#54 Troy Irwin - WLB","#40 Marvin Barber - CB","#40 John Quigley - SS",,"#48 Edwin Tillis - CB",,"#30 Dennis Taylor - CB","#91 Bryan Helms - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:49,"LAX 5",1,2,5,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",,0,0,"2-5-LAX 5 (7:50) 14-Wilmer Kimble pass incomplete, dropped by 28-Nicholas Wittrock.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,,"#81 James Bryant - TE","#82 James Brough - TE","#84 Rex Hawkins - WR",,"#15 Juan Webb - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#73 Jessie Washington - DT",,"#99 Thomas Martin - DT","#93 Daryl Barney - RDE","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#40 Marvin Barber - CB","#40 John Quigley - SS",,,,"#30 Dennis Taylor - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:45,"LAX 5",1,3,5,"I Formation Normal PA Fullback Flat","46 Normal Weak Blitz",4,0,0,"3-5-LAX 5 (7:46) 14-Wilmer Kimble pass complete to 81-James Bryant to LAX 1 for 4 yards. Tackle by 97-Carlos Wilson. Great move by 81-James Bryant to get free of his coverage.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,"#46 Paul Bieker - FB","#81 James Bryant - TE",,"#11 James Wise - WR",,"#15 Juan Webb - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#93 Daryl Barney - RDE","#50 Carlos Wilson - SLB","#58 Virgil Tindell - MLB",,"#57 Geoffrey Fairchild - SLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#42 Arthur Bowen - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:06,"LAX 1",1,4,1,"Field Goal","FG Block",12,0,3,"4-1-LAX 1 (7:05) 17-Alan Grossi 18 yard field goal is GOOD. LAX 0 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#82 James Brough - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#64 Richard Tom - RT","#11 James Wise - WR","#72 Thomas Waldon - LG","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#69 David Wilson - RG","#90 Stephen Coleman - LDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE","#50 Carlos Wilson - SLB","#66 Howard Zacharias - DT","#56 Joseph Taylor - RDE","#57 Geoffrey Fairchild - SLB","#73 Jessie Washington - DT","#58 Virgil Tindell - MLB","#59 Lyle Maldanado - MLB"
SCS,7:02,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:03) 17-Alan Grossi kicks 70 yards from SCS 35 to LAX -5. 32-Daniel Franks to LAX 37 for 43 yards. LAX 93-Daryl Barney was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Franks - WR",,"#66 Howard Zacharias - DT","#42 Arthur Bowen - SS","#40 John Quigley - SS","#59 Lyle Maldanado - MLB","#54 Troy Irwin - WLB","#93 Daryl Barney - RDE","#49 Steven Hill - SS","#90 Stephen Coleman - LDE","#58 Virgil Tindell - MLB","#99 Thomas Martin - DT","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
LAX,6:55,"LAX 37",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR3",11,0,3,"1-10-LAX 37 (6:56) 3-Christopher Pringle pass complete to 13-Stephen Tavera to LAX 47 for 11 yards. Tackle by 43-Kevin Migues. 13-Stephen Tavera made a great move on the CB. 43-Kevin Migues got away with a hold on that play.","#3 Christopher Pringle - QB",,,,,"#84 Robert Lott - TE",,"#11 Dane Britt - WR","#86 Stephen Tavera - WR","#87 Milton Pearce - WR","#32 Fredrick Whidden - RB",,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#68 Ricky McLean - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE",,"#57 Harvey Meyer - MLB",,,"#29 Dennis Hernandez - CB","#20 Jeff Diaz - CB","#23 Eugene Snoddy - FS","#43 Kevin Migues - SS",,"#48 Jose Taylor - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:21,"LAX 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",12,0,3,"1-10-LAX 47 (6:20) 20-Erin Zimmer ran to SCS 40 for 12 yards. Tackle by 29-Dennis Hernandez.","#3 Christopher Pringle - QB","#20 Erin Zimmer - RB",,,"#11 Daniel Franks - WR",,,"#11 Dane Britt - WR","#26 Chuck Mayfield - RB","#87 Milton Pearce - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#20 Jeff Diaz - CB",,"#43 Kevin Migues - SS",,"#48 Jose Taylor - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:46,"SCS 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Strong Blitz Outside",7,0,3,"1-10-SCS 40 (5:45) 3-Christopher Pringle pass complete to 26-Chuck Mayfield to SCS 33 for 7 yards. Tackle by 58-Roderick Vanbrunt.","#3 Christopher Pringle - QB","#26 Chuck Mayfield - RB",,,"#20 Erin Zimmer - RB","#84 Robert Lott - TE",,"#11 Dane Britt - WR",,"#87 Milton Pearce - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#68 Ricky McLean - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB","#20 Jeff Diaz - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:02,"SCS 33",1,2,3,"I Formation Normal HB Dive","4-3 Under Crowd Middle",10,0,3,"2-3-SCS 33 (5:01) 26-Chuck Mayfield ran to SCS 24 for 10 yards. Tackle by 30-Jose Taylor.","#3 Christopher Pringle - QB","#26 Chuck Mayfield - RB",,,"#11 Daniel Franks - WR","#84 Robert Lott - TE",,"#11 Dane Britt - WR",,"#87 Milton Pearce - WR",,,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#42 Philip Shurtz - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:20,"SCS 24",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",24,6,3,"1-10-SCS 24 (4:19) 3-Christopher Pringle pass complete to 11-Dane Britt for 24 yards. TOUCHDOWN! 30-Jose Taylor got away with a hold on that play. PENALTY - Pass Interference (SCS 29-Dennis Hernandez) (Declined) LAX 6 SCS 3","#3 Christopher Pringle - QB",,,,,"#84 Robert Lott - TE",,"#11 Dane Britt - WR","#86 Stephen Tavera - WR","#87 Milton Pearce - WR","#32 Fredrick Whidden - RB",,"#72 Larry Palmer - LT","#75 Dwayne Finch - LG","#68 John Alleman - C","#67 Fred Pearl - RG","#56 William Kohler - RG",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,,"#29 Dennis Hernandez - CB","#42 Philip Shurtz - CB","#43 Kevin Migues - SS","#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:13,"SCS 15",1,7,15,"Field Goal","FG Block",26,7,3,"(4:14) Extra point GOOD by 5-Mario Price. LAX 7 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Huber - P","#79 James Quintana - LG",,,,,,,,,,,,,,"#1 Mario Price - K","#71 Thomas Lopez - RT","#86 Harry Bridgers - TE","#61 Joseph Thill - LT","#72 Larry Palmer - LT","#67 Rick Burgos - RT","#76 John Cobb - C","#75 Dwayne Finch - LG","#56 William Kohler - RG","#51 Roderick Vanbrunt - WLB","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#77 Warren Waldrop - LDE","#79 Robert Ruiz - LT","#43 Kevin Migues - SS","#76 Dennis Lee - LT","#54 Edward Standley - MLB","#98 Dustin Diamond - DT","#97 Edward Thompson - SLB","#42 Philip Shurtz - CB"
LAX,4:13,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:14) 5-Mario Price kicks 75 yards from LAX 35 to SCS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Wise - WR",,"#98 Dustin Diamond - DT","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#51 Roderick Vanbrunt - WLB","#72 Thomas Waldon - LG","#79 Robert Ruiz - LT","#69 David Wilson - RG","#54 Edward Standley - MLB","#23 Eugene Snoddy - FS","#76 Dennis Lee - LT","#1 Mario Price - K",,,,,,,,,,,,,,,,,,,,