HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Daniel McCormack kicks 75 yards from HOU 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Shane Esquivel - RB",,"#43 Mark Boyd - FS","#54 Joseph Navarro - DT","#99 Mark Stetler - SLB","#93 Rolando Moulton - LDE","#33 Craig Avery - SS","#27 Anthony Summers - FS","#56 James Bradford - MLB","#99 Charles Huntington - SLB","#92 Jose Davalos - MLB","#90 Fred Sanchez - LDE","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"1-10-JAX 25 (15:00) 12-Cody Joseph pass Pass knocked down by 26-Kendall Burnett. incomplete, intended for 83-Jordan Frederick.","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,"#85 William Smith - TE","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#94 Charles Wallace - RDE","#95 James Beasley - SLB","#53 Paul Cuomo - MLB",,"#94 Michael Pollock - LDE","#98 Robert Sokol - SLB","#25 Mike Williams - CB",,,,"#44 Raymond Douglas - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:58,"JAX 25",1,2,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR1",,0,0,"2-10-JAX 25 (14:59) 12-Cody Joseph pass Pass knocked down by 42-Robert Sokol. incomplete, intended for 83-Jordan Frederick. HOU 78-Daniel Hawes was injured on the play. He looks like he should be able to return.","#12 Cody Joseph - QB",,,,,"#85 William Smith - TE",,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#89 Edward Theriot - WR","#83 Jordan Frederick - TE",,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#30 David Peralta - CB","#98 Robert Sokol - SLB","#45 John Rogers - CB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:54,"JAX 25",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"3-10-JAX 25 (14:55) 18-Dennis Burt ran to JAX 26 for 1 yards. Tackle by 25-Mike Williams.","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,"#85 William Smith - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#99 Leo Thompson - DT","#66 Charles Miller - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#98 Robert Sokol - SLB",,"#25 Mike Williams - CB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:18,"JAX 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-JAX 26 (14:17) 4-Victor White punts 46 yards to HOU 28. Fair Catch by 44-Philip King.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#69 Michael Smith - RT",,"#44 Philip King - SS",,,"#49 Paul Sabella - CB","#65 Christopher Jarman - LT","#97 Roderick Carver - MLB",,"#55 Luis Torres - RDE","#30 David Peralta - CB",,"#75 Luis Davidson - LT",,,,"#52 Allen Jackson - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#71 David Zimmer - RG",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,
HOU,14:10,"HOU 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,0,"1-10-HOU 28 (14:11) 11-Tony Dean pass Pass knocked down by 38-Tony Morrison. incomplete, intended for 80-Gabriel Ahrens.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE",,"#86 Bruce Edwards - WR",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#92 Jose Davalos - MLB",,"#56 James Bradford - MLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,,,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:06,"HOU 28",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",13,0,0,"2-10-HOU 28 (14:07) 23-Mark Lambert ran to HOU 41 for 13 yards. Tackle by 38-Tony Morrison.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,,"#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE","#83 James Connelly - WR","#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#56 James Bradford - MLB",,"#40 Jessie Larson - WLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,"#39 Gary Scroggins - FS",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:32,"HOU 41",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Strong 1 Deep Man Under",7,0,0,"1-10-HOU 41 (13:31) 11-Tony Dean pass complete to 89-Quincy Turley to HOU 48 for 7 yards. Tackle by 56-James Bradford. Great move by 89-Quincy Turley to get free of his coverage.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#89 Quincy Turley - TE",,,"#82 Gabriel Ahrens - TE","#81 Marcus Medina - WR","#83 James Connelly - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,"#56 James Bradford - MLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,"#39 Gary Scroggins - FS",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:46,"HOU 48",1,2,3,"I Formation 3WR HB Inside Strong","Dime Normal Double WR2",6,0,0,"2-3-HOU 48 (12:45) 24-Chase Miles ran to JAX 46 for 6 yards. Tackle by 36-Allen Robinson. HOU 47-Lonnie Mohr was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB",,,"#86 Bruce Edwards - WR","#81 Marcus Medina - WR","#83 James Connelly - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,,"#30 Victor Bundy - CB","#39 Gary Scroggins - FS","#36 Allen Robinson - FS","#33 Kenneth Thomas - CB",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:09,"JAX 46",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",7,0,0,"1-10-JAX 46 (12:08) 11-Tony Dean pass complete to 23-Mark Lambert to JAX 39 for 7 yards. Tackle by 56-James Bradford.","#12 Tony Dean - QB","#22 Mark Lambert - RB","#24 Chase Miles - RB",,,,,"#82 Gabriel Ahrens - TE","#83 James Connelly - WR","#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#40 Jessie Larson - WLB",,"#56 James Bradford - MLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,"#39 Gary Scroggins - FS",,"#33 Craig Avery - SS","#36 Allen Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:30,"JAX 39",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"2-3-JAX 39 (11:29) 33-Christopher Jones ran to JAX 33 for 5 yards. Tackle by 56-James Bradford. JAX 74-Gerald Mathewson was injured on the play. He looks like he should be able to return. JAX 90-Kyle Grimmett was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#33 Christopher Jones - FB",,,"#24 Chase Miles - RB","#84 Fredrick Skeen - TE",,"#81 Marcus Medina - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#92 Jose Davalos - MLB",,"#56 James Bradford - MLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,,,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:45,"JAX 33",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Dime Normal 2 Deep Man Under",,0,0,"1-10-JAX 33 (10:44) 11-Tony Dean pass incomplete, dropped by 24-Chase Miles.","#12 Tony Dean - QB","#33 Christopher Jones - FB","#24 Chase Miles - RB",,,,,"#86 Bruce Edwards - WR","#22 Mark Lambert - RB","#83 James Connelly - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#93 Rolando Moulton - LDE",,"#92 Philip Adams - DT","#97 Scott Woods - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,,"#30 Victor Bundy - CB","#39 Gary Scroggins - FS","#36 Allen Robinson - FS","#33 Kenneth Thomas - CB",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:40,"JAX 33",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",-1,0,0,"2-10-JAX 33 (10:41) 33-Christopher Jones ran to JAX 34 for -1 yards. Tackle by 75-Donald Babb.","#12 Tony Dean - QB","#33 Christopher Jones - FB",,,"#89 Quincy Turley - TE",,,"#82 Gabriel Ahrens - TE","#81 Marcus Medina - WR","#83 James Connelly - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#93 Rolando Moulton - LDE",,"#92 Philip Adams - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#56 James Bradford - MLB",,"#40 Jessie Larson - WLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,"#39 Gary Scroggins - FS",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:02,"JAX 34",1,3,11,"Shotgun 2 RB 3 WR RB Curls","Dime Normal 2 Deep Man Under",1,0,0,"3-11-JAX 34 (10:01) 11-Tony Dean pass complete to 83-James Connelly to JAX 34 for 1 yards. Tackle by 30-Victor Bundy. 83-James Connelly breaks down the CB.","#12 Tony Dean - QB","#22 Mark Lambert - RB","#24 Chase Miles - RB",,,,,"#86 Bruce Edwards - WR","#81 Marcus Medina - WR","#83 James Connelly - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#93 Rolando Moulton - LDE",,"#92 Philip Adams - DT","#97 Scott Woods - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,,"#38 Tony Morrison - CB","#30 Victor Bundy - CB","#33 Kenneth Thomas - CB","#39 Gary Scroggins - FS",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:26,"JAX 34",1,4,10,"Field Goal","FG Block",45,0,3,"4-10-JAX 34 (9:25) 19-Daniel McCormack 51 yard field goal is GOOD. JAX 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#76 Martin Cabrera - LT","#69 Antonio Preston - C","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#64 Danny Keating - RG","#67 Philip Johnson - LG","#75 Luis Davidson - LT","#58 Greg Brady - LT","#90 Fred Sanchez - LDE","#99 Mark Stetler - SLB","#99 Charles Huntington - SLB","#93 Rolando Moulton - LDE","#40 Jessie Larson - WLB","#75 Donald Babb - LDE","#27 Shane Esquivel - RB","#61 Thomas Longwell - DT","#33 Craig Avery - SS","#27 Anthony Summers - FS","#92 Jose Davalos - MLB"
HOU,9:20,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:21) 19-Daniel McCormack kicks 74 yards from HOU 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Shane Esquivel - RB",,"#75 Donald Babb - LDE","#54 Joseph Navarro - DT","#99 Mark Stetler - SLB","#93 Rolando Moulton - LDE","#33 Craig Avery - SS","#27 Anthony Summers - FS","#56 James Bradford - MLB","#99 Charles Huntington - SLB","#92 Jose Davalos - MLB","#90 Fred Sanchez - LDE","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
JAX,9:20,"JAX 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,3,"1-10-JAX 25 (9:21) 18-Dennis Burt ran to JAX 26 for 1 yards. Tackle by 36-Wayne Mashburn.","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,"#85 William Smith - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#94 Charles Wallace - RDE",,"#53 Paul Cuomo - MLB",,"#94 Michael Pollock - LDE","#98 Robert Sokol - SLB","#25 Mike Williams - CB",,"#21 Wayne Mashburn - CB",,"#44 Raymond Douglas - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:46,"JAX 26",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",74,6,3,"2-9-JAX 26 (8:45) 12-Cody Joseph pass complete to 16-Nathan Wheeler for 74 yards. TOUCHDOWN! JAX 6 HOU 3","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,"#85 William Smith - TE","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#30 David Peralta - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:33,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,3,"(8:34) Extra point GOOD by 13-Tommie Prather. JAX 7 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Shane Esquivel - RB","#69 Michael Smith - RT",,,,,,,,,,,,,,"#13 Tommie Prather - K","#68 Solomon Fifield - RG","#58 Manuel Weinstein - RG","#71 David Zimmer - RG","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#52 Allen Jackson - LG","#24 William Bass - RB","#74 Stanley Thompson - LDE","#53 Keith Barge - LG","#62 Douglas Cormier - LT","#94 Michael Pollock - LDE","#49 Paul Sabella - CB","#90 Irvin Balzer - RDE","#55 Luis Torres - RDE","#44 Raymond Douglas - SS","#67 Philip Johnson - LG","#25 Mike Williams - CB","#31 Alexander Morrison - FS"
JAX,8:33,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,3,"(8:34) 13-Tommie Prather kicks 74 yards from JAX 35 to HOU -9. 47-Lonnie Mohr to HOU 18 for 28 yards. Tackle by 33-Craig Avery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Lonnie Mohr - FB",,"#26 Kendall Burnett - FS","#98 Robert Sokol - SLB","#62 Douglas Cormier - LT","#94 Michael Pollock - LDE","#64 Danny Keating - RG","#55 Luis Torres - RDE","#75 Luis Davidson - LT","#67 Philip Johnson - LG","#49 Paul Sabella - CB","#45 John Rogers - CB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
HOU,8:28,"HOU 18",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR2",7,7,3,"1-10-HOU 18 (8:29) 23-Mark Lambert ran to HOU 25 for 7 yards. Tackle by 62-Philip Adams.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#89 Quincy Turley - TE",,,"#82 Gabriel Ahrens - TE","#83 James Connelly - WR","#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#60 Zane Baker - RG","#60 James Nation - C","#65 Christopher Jarman - LT","#76 Martin Cabrera - LT",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#40 Jessie Larson - WLB",,,"#38 Tony Morrison - CB","#30 Victor Bundy - CB","#33 Kenneth Thomas - CB","#39 Gary Scroggins - FS",,"#36 Allen Robinson - FS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:51,"HOU 25",1,2,3,"Singleback Big WR Deep","4-3 Normal Man Under 1",,7,3,"2-3-HOU 25 (7:50) 11-Tony Dean pass incomplete, dropped by 84-Fredrick Skeen. That was a dangerous pass.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,,"#84 Fredrick Skeen - TE","#81 James Bryant - TE","#82 Gabriel Ahrens - TE",,"#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#56 James Bradford - MLB",,"#92 Jose Davalos - MLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,,,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:46,"HOU 25",1,3,3,"Weak I Normal HB Inside Strong","4-3 Normal SLB Outside Blitz",1,7,3,"3-3-HOU 25 (7:47) 23-Mark Lambert ran to HOU 26 for 1 yards. Tackle by 99-Mark Stetler.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#83 James Connelly - WR",,"#81 Marcus Medina - WR",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#56 James Bradford - MLB",,"#92 Jose Davalos - MLB","#38 Tony Morrison - CB","#30 Victor Bundy - CB",,,,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:12,"HOU 26",1,4,1,Punt,"Punt Return",,7,3,"4-1-HOU 26 (7:11) 13-Juan Hanson punts 48 yards to JAX 26. Fair Catch by 44-Shane Esquivel.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#66 Carl Lawlor - C",,"#27 Shane Esquivel - RB",,,"#56 James Bradford - MLB","#92 Jose Davalos - MLB","#33 Craig Avery - SS",,"#90 Fred Sanchez - LDE","#54 Joseph Navarro - DT",,"#27 Anthony Summers - FS",,,,"#69 Antonio Preston - C","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#64 Danny Keating - RG","#67 Philip Johnson - LG","#22 Mark Lambert - RB",,"#93 Rolando Moulton - LDE","#99 Mark Stetler - SLB","#99 Charles Huntington - SLB","#74 Gerald Mathewson - DT",,,,,,,
JAX,7:04,"JAX 26",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",-1,7,3,"1-10-JAX 26 (7:05) 18-Dennis Burt ran to JAX 24 for -1 yards. Tackle by 99-Leo Thompson. 70-Thomas Whitaker totally missed that block.","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,"#85 William Smith - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#55 Luis Torres - RDE",,"#53 Paul Cuomo - MLB",,"#94 Edward Mayberry - WLB","#30 David Peralta - CB","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#44 Raymond Douglas - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:21,"JAX 24",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",10,7,3,"2-11-JAX 24 (6:20) 18-Dennis Burt ran to JAX 34 for 10 yards. Tackle by 26-Kendall Burnett.","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#30 David Peralta - CB",,"#45 John Rogers - CB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:40,"JAX 34",1,3,2,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",,7,3,"3-2-JAX 34 (5:39) 12-Cody Joseph pass Pass knocked down by 44-Philip King. incomplete, intended for 18-Dennis Burt.","#12 Cody Joseph - QB","#30 Dennis Burt - FB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#89 Edward Theriot - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#78 Thomas Whitaker - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#99 Leo Thompson - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#30 David Peralta - CB",,"#45 John Rogers - CB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:35,"JAX 34",1,4,2,Punt,"Punt Return",,7,3,"4-2-JAX 34 (5:36) 4-Victor White punts 44 yards to HOU 22. Fair Catch by 44-Philip King.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#69 Michael Smith - RT",,"#44 Philip King - SS",,,"#55 Luis Torres - RDE","#65 Christopher Jarman - LT","#97 Roderick Carver - MLB",,"#45 John Rogers - CB","#30 David Peralta - CB",,"#75 Luis Davidson - LT",,,,"#52 Allen Jackson - LG","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#71 David Zimmer - RG",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,
HOU,5:29,"HOU 22",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",4,7,3,"1-10-HOU 22 (5:30) 11-Tony Dean pass complete to 84-Fredrick Skeen to HOU 26 for 4 yards. Tackle by 56-James Bradford. PENALTY - Offsides (JAX 62-Philip Adams) (Declined) PENALTY - Pass Interference (JAX 56-James Bradford)","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,,"#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE","#83 James Connelly - WR","#86 Bruce Edwards - WR",,,"#66 Marquis Laporte - LT","#60 Zane Baker - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#74 Gerald Mathewson - DT",,"#90 Kyle Grimmett - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#56 James Bradford - MLB",,"#92 Jose Davalos - MLB","#30 Victor Bundy - CB","#39 Gary Scroggins - FS",,"#33 Kenneth Thomas - CB",,"#38 Tony Morrison - CB","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,