HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Tommie Prather kicks 73 yards from SJS 35 to NOV -8. 82-William Ramsey to NOV 21 for 30 yards. Tackle by 67-Frank Wakefield. NOV 91-Joseph Deslauriers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#51 Wayne Bouchard - SLB","#33 Troy Tomas - SS","#90 Ramon Boldt - WLB","#21 Rick Edwards - FS","#24 Larry Ackman - CB","#99 Joseph Deslauriers - WLB","#48 Robert Newton - CB","#50 Anthony Munoz - MLB","#93 Jeffrey Alfaro - RDE","#98 Miguel Gross - SLB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
NOV,14:55,"NOV 21",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal CB3 MLB Blitz",8,0,0,"1-10-NOV 21 (14:56) 16-Ryan Tate pass complete to 13-Joseph Baker to NOV 29 for 8 yards.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#13 James Sheckler - WR","#82 Joseph Baker - WR","#19 Thomas Canale - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS","#79 Charley Salazar - DT","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:18,"NOV 29",1,2,2,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",7,0,0,"2-2-NOV 29 (14:17) 16-Ryan Tate pass complete to 12-James Sheckler to NOV 36 for 7 yards. Tackle by 21-Bryan Leisure.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#86 John Marshall - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:36,"NOV 36",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-NOV 36 (13:35) 80-Kenneth Boyd ran to NOV 40 for 3 yards. Tackle by 99-Jack Englert.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#86 John Marshall - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:58,"NOV 40",1,2,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-7-NOV 40 (12:57) 80-Kenneth Boyd ran to NOV 41 for 1 yards. Tackle by 74-Steven Peterson.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:17,"NOV 41",1,3,6,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-NOV 41 (12:16) 16-Ryan Tate pass incomplete, intended for 82-William Ramsey. Pass knocked down by 41-Robert Oakley.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:11,"NOV 41",1,4,6,Punt,"Punt Return",44,0,0,"4-6-NOV 41 (12:12) 4-Jeff Johnson punts 44 yards to SJS 16.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#46 Christopher Gray - RB",,,"#81 John Martin - WR","#53 Scott Smith - RDE","#97 William McMartin - WLB",,"#76 Richard Mosley - RT","#24 James Peeler - CB",,"#63 James Smith - C",,,,"#66 Damon Fisher - RG","#33 James Nantz - RB","#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#89 Russel Nutter - RG",,"#74 Steven Peterson - LDE","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#60 Jeffery Mackey - DT",,,,,,,
SJS,12:02,"SJS 16",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",10,0,0,"1-10-SJS 16 (12:03) 9-David Schmitt pass complete to 17-David Perez to SJS 26 for 10 yards. Tackle by 33-Troy Tomas.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#81 Jose Lohman - TE",,"#17 David Perez - WR","#14 Charles May - WR","#88 Samuel Rutherford - WR",,,"#77 Eddie Wilson - LG","#54 Michael Warren - LG","#60 Andres Holm - RT","#78 Donald Bonner - RG","#72 Charles Martin - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:19,"SJS 26",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",1,0,0,"1-10-SJS 26 (11:18) 46-Christopher Gray ran to SJS 27 for 1 yards. Tackle by 61-Kyle Grimmett.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#55 Cameron Herring - WLB","#38 Harvey Miller - FS","#27 Jessie Myers - CB",,"#24 Larry Ackman - CB",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:35,"SJS 27",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-9-SJS 27 (10:34) 9-David Schmitt pass incomplete, intended for 46-Christopher Gray.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#38 Harvey Miller - FS",,"#27 Jessie Myers - CB",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:28,"SJS 27",1,3,9,"I Formation Normal TE Flag","4-3 Normal SS Blitz",3,0,0,"3-9-SJS 27 (10:29) 9-David Schmitt pass complete to 46-Christopher Gray to SJS 30 for 3 yards. Tackle by 50-Anthony Munoz.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#55 Cameron Herring - WLB","#24 Larry Ackman - CB","#38 Harvey Miller - FS",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:52,"SJS 30",1,4,6,Punt,"Punt Return",,0,0,"4-6-SJS 30 (9:51) 2-Rodney West punts 54 yards to NOV 16. 82-William Ramsey to NOV 24 for 8 yards. Tackle by 63-James Smith. NOV 51-Wayne Bouchard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Rodney West - P",,,,,,,,,,,,,,,,,,,"#63 James Smith - C",,"#83 William Ramsey - WR",,,"#50 Anthony Munoz - MLB","#51 Wayne Bouchard - SLB","#48 Robert Newton - CB",,"#98 Miguel Gross - SLB","#21 Rick Edwards - FS",,"#33 Troy Tomas - SS",,,,"#72 Charles Martin - RG","#81 Jose Lohman - TE","#76 Richard Mosley - RT","#54 Michael Warren - LG","#77 Eddie Wilson - LG","#78 Donald Bonner - RG",,"#54 Juan Bennett - DT","#90 Ramon Boldt - WLB","#99 Joseph Deslauriers - WLB","#93 Jeffrey Alfaro - RDE",,,,,,,
NOV,9:39,"NOV 24",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",-1,0,0,"1-10-NOV 24 (9:40) 80-Kenneth Boyd ran to NOV 22 for -1 yards. Tackle by 74-Steven Peterson.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#60 Jeffery Mackey - DT","#75 Roger Luke - FS","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:05,"NOV 22",1,2,11,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"2-11-NOV 22 (9:04) PENALTY - False Start (NOV 82-William Ramsey)","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:03,"NOV 17",1,2,16,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",10,0,0,"2-16-NOV 17 (9:04) 80-Kenneth Boyd ran to NOV 27 for 10 yards. Tackle by 99-Jack Englert.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#86 John Marshall - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:21,"NOV 27",1,3,7,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"3-7-NOV 27 (8:20) 16-Ryan Tate pass incomplete, intended for 82-William Ramsey. Pass knocked down by 39-Adam Jones. Pressure by 67-Frank Wakefield.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:14,"NOV 27",1,4,7,Punt,"Punt Return",,0,0,"4-7-NOV 27 (8:15) 4-Jeff Johnson punts 47 yards to SJS 26. Fair Catch by 46-Christopher Gray.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#46 Christopher Gray - RB",,,"#81 John Martin - WR","#53 Scott Smith - RDE","#97 William McMartin - WLB",,"#76 Richard Mosley - RT","#24 James Peeler - CB",,"#63 James Smith - C",,,,"#66 Damon Fisher - RG","#33 James Nantz - RB","#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#89 Russel Nutter - RG",,"#74 Steven Peterson - LDE","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#60 Jeffery Mackey - DT",,,,,,,
SJS,8:07,"SJS 26",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",10,0,0,"1-10-SJS 26 (8:08) 9-David Schmitt pass complete to 17-David Perez to SJS 37 for 10 yards. Tackle by 48-Robert Newton.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#77 Eddie Wilson - LG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#72 Charles Martin - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:34,"SJS 37",1,1,10,"I Formation Normal FB Middle","4-3 Normal 3 Deep Zone Under",7,0,0,"1-10-SJS 37 (7:33) 9-David Schmitt pass complete to 17-David Perez to SJS 44 for 7 yards. Tackle by 90-Ramon Boldt.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:57,"SJS 44",1,2,3,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",,0,0,"2-3-SJS 44 (6:56) 46-Christopher Gray ran to SJS 44 for a short gain. Tackle by 99-Juan Bennett.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#88 Samuel Rutherford - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:21,"SJS 44",1,3,2,"I Formation Normal Cross In","4-3 Normal WLB Outside Blitz",2,0,0,"3-2-SJS 44 (6:20) 9-David Schmitt pass complete to 46-Christopher Gray to SJS 46 for 2 yards. Tackle by 91-Joseph Deslauriers.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:17,,1,4,1,,,,0,0,"Timeout SJS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:39,"SJS 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-SJS 46 (5:40) 2-Rodney West punts 44 yards to NOV 10. 82-William Ramsey to NOV 17 for 8 yards. Tackle by 67-Frank Wakefield. SJS 72-Charles Martin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Rodney West - P",,,,,,,,,,,,,,,,,,,"#63 James Smith - C",,"#83 William Ramsey - WR",,,"#48 Robert Newton - CB","#51 Wayne Bouchard - SLB","#24 Larry Ackman - CB",,"#50 Anthony Munoz - MLB","#21 Rick Edwards - FS",,"#33 Troy Tomas - SS",,,,"#72 Charles Martin - RG","#81 Jose Lohman - TE","#76 Richard Mosley - RT","#54 Michael Warren - LG","#77 Eddie Wilson - LG","#78 Donald Bonner - RG",,"#93 Jeffrey Alfaro - RDE","#90 Ramon Boldt - WLB","#99 Joseph Deslauriers - WLB","#98 Miguel Gross - SLB",,,,,,,
NOV,5:31,"NOV 17",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",-0,0,0,"1-10-NOV 17 (5:32) 80-Kenneth Boyd ran to NOV 17 for a short loss. Tackle by 62-Charles Grant.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#60 Jeffery Mackey - DT","#75 Roger Luke - FS","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:55,"NOV 17",1,2,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-NOV 17 (4:54) 80-Kenneth Boyd ran to NOV 27 for 10 yards. Tackle by 97-William McMartin. SJS 24-James Peeler was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:19,"NOV 27",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",2,0,0,"1-10-NOV 27 (4:18) 80-Kenneth Boyd ran to NOV 29 for 2 yards. Tackle by 39-Adam Jones.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#25 Thomas Martin - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:36,"NOV 29",1,2,8,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",4,0,0,"2-8-NOV 29 (3:35) 16-Ryan Tate pass complete to 12-James Sheckler to NOV 33 for 4 yards. Tackle by 21-Bryan Leisure.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,2:55,"NOV 33",1,3,4,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-4-NOV 33 (2:54) 16-Ryan Tate pass complete to 21-James Nantz to NOV 38 for 5 yards. Tackle by 58-Donny Harris.","#10 Ryan Tate - QB","#33 James Nantz - RB",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#25 Thomas Martin - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,2:18,"NOV 38",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-NOV 38 (2:17) 80-Kenneth Boyd ran to NOV 37 for -1 yards. Tackle by 62-Charles Grant.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#86 John Marshall - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE","#50 Kevin Keller - WLB","#52 Craig Edson - WLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#21 Corey Norwood - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,1:36,"NOV 37",1,2,11,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"2-11-NOV 37 (1:35) 80-Kenneth Boyd ran to SJS 50 for 13 yards. Tackle by 31-Richard McCarthy.","#10 Ryan Tate - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#19 Thomas Canale - WR","#13 James Sheckler - WR",,,"#89 Russel Nutter - RG","#66 Donald Glenn - LG","#75 Gerald Demott - C","#68 Dave Lapham - LG","#66 Damon Fisher - RG",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#25 Thomas Martin - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,