HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 4-Al Borland kicks 75 yards from NJG 35 to POR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Jeffrey Frost - RB",,"#67 Chris Gillis - LT","#54 Raymond McDonald - MLB","#42 Harry Moorman - CB","#46 Robby Adams - RG","#88 Ken Robinson - TE","#70 Steve Provencher - LT","#78 Grady Babin - LT","#48 Christopher Schneider - CB","#72 William Santoyo - RG","#94 David Jaquez - MLB","#4 Al Borland - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR1",75,6,0,"1-10-POR 25 (15:00) 6-Emanuel Fugate pass complete to 84-Richard Robinson for 75 yards. TOUCHDOWN! POR 6 NJG 0","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,,"#88 Ken Robinson - TE",,"#82 Peter Jessee - WR","#3 Richard Robinson - RB","#84 Guadalupe Navarette - WR",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,"#27 Fox Mulder - SS",,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:49,"NJG 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:50) Extra point GOOD by 17-Donald Atkins. POR 7 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#68 Gary Lennox - DT","#73 Reynaldo Maurer - LT",,,,,,,,,,,,,,"#17 Donald Atkins - K","#52 Alan Tacker - LT","#78 Grady Babin - LT","#46 Robby Adams - RG","#72 Victor Nicholson - RT","#67 Chris Gillis - LT","#72 William Santoyo - RG","#64 Micheal Scott - RT","#70 Steve Provencher - LT","#94 Shawn Hicks - RDE","#90 Julian Bohner - DT","#92 John McClane - LDE","#76 Telly Savalas - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#4 Brian Dunn - CB","#58 Isaac Asimov - SLB","#99 David Numbers - FS","#99 Arthur Carpino - MLB","#96 Jeffrey Dahmer - WLB"
POR,14:49,"POR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:50) 17-Donald Atkins kicks 70 yards from POR 35 to NJG -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 O.J. Simpson - WR",,"#47 Hank Hill - SS","#4 Brian Dunn - CB","#58 Isaac Asimov - SLB","#45 Christopher Reeve - CB","#99 Arthur Carpino - MLB","#27 Jose Rijo - CB","#36 Jay Leno - CB","#99 David Numbers - FS","#30 Jeff Gillooly - CB","#96 Jeffrey Dahmer - WLB","#17 Donald Atkins - K",,,,,,,,,,,,,,,,,,,,
NJG,14:49,"NJG 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",13,7,0,"1-10-NJG 25 (14:50) 9-Don Ferguson pass complete to 46-David Koresh to NJG 38 for 13 yards. Tackle by 39-Marcelino McCarthy.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#48 Christopher Schneider - CB",,"#39 Marcelino McCarthy - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:09,"NJG 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",13,7,0,"1-10-NJG 38 (14:08) 46-David Koresh ran to POR 49 for 13 yards. Tackle by 42-Harry Moorman.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#48 Christopher Schneider - CB",,"#39 Marcelino McCarthy - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:33,"POR 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",14,7,0,"1-10-POR 49 (13:32) 36-Kurt Cobain ran to POR 35 for 14 yards. Tackle by 39-Marcelino McCarthy.","#9 Don Ferguson - QB","#36 Kurt Cobain - RB",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#48 Christopher Schneider - CB",,"#39 Marcelino McCarthy - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:52,"POR 35",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,7,0,"1-10-POR 35 (12:51) 9-Don Ferguson pass INTERCEPTED by 29-Anthony Overstreet at POR 30. 29-Anthony Overstreet to POR 31 for 1 yards. Tackle by 85-Duncan Meyer.","#9 Don Ferguson - QB","#36 Kurt Cobain - RB",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#48 Christopher Schneider - CB",,"#32 Thad Brown - CB","#39 Marcelino McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:46,"POR 31",1,1,10,"I Formation 3WR FL Post","4-3 Normal Double WR3",12,7,0,"1-10-POR 31 (12:47) 6-Emanuel Fugate pass complete to 20-Jeffrey Frost to POR 43 for 12 yards. Tackle by 47-Hank Hill. POR 49-Grady Babin was injured on the play. He looks like he should be able to return.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,"#78 Grady Babin - LT",,,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR","#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:10,"POR 43",1,1,10,"Split Backs Normal Posts","4-3 Normal Double WR3",7,7,0,"1-10-POR 43 (12:09) 6-Emanuel Fugate pass complete to 20-Jeffrey Frost to NJG 50 for 7 yards. Tackle by 47-Hank Hill. 20-Jeffrey Frost breaks down the CB. Pressure by 78-Andy Sipowicz.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,"#87 Jose Moses - TE","#88 Ken Robinson - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:33,"NJG 50",1,2,3,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-0,7,0,"2-3-NJG 50 (11:32) 45-Jose Moses ran to NJG 50 for a short loss. Tackle by 97-David Numbers.","#6 Emanuel Fugate - QB","#87 Jose Moses - TE",,,,"#88 Ken Robinson - TE",,"#82 Peter Jessee - WR","#3 Richard Robinson - RB","#84 Guadalupe Navarette - WR",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:58,"NJG 50",1,3,3,"I Formation 3WR FL Post","Nickel Normal Double WR1",13,7,0,"3-3-NJG 50 (10:57) 6-Emanuel Fugate ran to NJG 37 for 13 yards. Tackle by 43-Jimmy Hager.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,"#87 Jose Moses - TE",,,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR","#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,"#27 Fox Mulder - SS",,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:11,"NJG 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man QB Spy",2,7,0,"1-10-NJG 37 (10:10) 40-Rigoberto Swanson ran to NJG 35 for 2 yards. Tackle by 97-David Numbers.","#6 Emanuel Fugate - QB","#87 Jose Moses - TE","#40 Rigoberto Swanson - RB",,,,,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR","#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#11 Barry Larkin - CB","#27 Fox Mulder - SS",,,,"#47 Hank Hill - SS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:26,"NJG 35",1,2,8,"I Formation Power Play Action HB Downfield","Quarter Normal Man Cover 2",6,7,0,"2-8-NJG 35 (9:25) 6-Emanuel Fugate ran to NJG 30 for 6 yards. Tackle by 38-Fox Mulder.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,"#14 Bobby Goodman - RB","#87 Jose Moses - TE","#88 Ken Robinson - TE",,"#82 Peter Jessee - WR",,,,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT",,"#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,,"#36 Jay Leno - CB","#11 Barry Larkin - CB","#27 Jose Rijo - CB","#27 Fox Mulder - SS","#45 Christopher Reeve - CB","#30 Jeff Gillooly - CB","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:19,,1,3,2,,,,7,0,"Timeout POR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:52,"NJG 30",1,3,2,"Weak I Big Off Tackle Weak","4-3 Normal Double WR3",,7,0,"3-2-NJG 30 (8:53) PENALTY - False Start (POR 52-Alan Tacker)","#6 Emanuel Fugate - QB","#87 Jose Moses - TE",,,"#14 Bobby Goodman - RB","#88 Ken Robinson - TE","#80 James Huffman - TE","#3 Richard Robinson - RB",,,,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#99 Arthur Carpino - MLB",,"#99 David Numbers - FS","#11 Barry Larkin - CB","#27 Fox Mulder - SS",,,,"#47 Hank Hill - SS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:52,"NJG 35",1,3,7,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",3,7,0,"3-7-NJG 35 (8:53) 20-Jeffrey Frost ran to NJG 32 for 3 yards. Tackle by 98-Julian Bohner.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,"#87 Jose Moses - TE","#88 Ken Robinson - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:13,"NJG 32",1,4,4,"Field Goal","FG Block",42,10,0,"4-4-NJG 32 (8:12) 17-Donald Atkins 50 yard field goal is GOOD. POR 10 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#68 Gary Lennox - DT","#73 Reynaldo Maurer - LT",,,,,,,,,,,,,,"#17 Donald Atkins - K","#52 Alan Tacker - LT","#78 Grady Babin - LT","#72 William Santoyo - RG","#72 Victor Nicholson - RT","#46 Robby Adams - RG","#67 Chris Gillis - LT","#64 Micheal Scott - RT","#70 Steve Provencher - LT","#90 Julian Bohner - DT","#64 Andy Sipowicz - RDE","#71 Dan Conner - DT","#74 Evander Holyfield - LDE","#99 Arthur Carpino - MLB","#58 Isaac Asimov - SLB","#99 David Numbers - FS","#76 Telly Savalas - DT","#92 John McClane - LDE","#94 Shawn Hicks - RDE","#58 Reno Raines - SLB"
POR,8:08,"POR 35",1,6,10,Kickoff,"Kick Return",,10,0,"(8:09) 17-Donald Atkins kicks 75 yards from POR 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 O.J. Simpson - WR",,"#45 Christopher Reeve - CB","#36 Jay Leno - CB","#11 Barry Larkin - CB","#27 Fox Mulder - SS","#58 Reno Raines - SLB","#99 David Numbers - FS","#99 Arthur Carpino - MLB","#43 Jimmy Hager - SS","#96 Jeffrey Dahmer - WLB","#58 Isaac Asimov - SLB","#17 Donald Atkins - K",,,,,,,,,,,,,,,,,,,,
NJG,8:08,"NJG 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,10,0,"1-10-NJG 25 (8:09) 46-David Koresh ran to NJG 24 for -1 yards. Tackle by 92-Robert Harvard.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#84 Redd Foxx - TE",,"#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE","#94 David Jaquez - MLB","#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,,,"#39 Marcelino McCarthy - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:35,"NJG 24",1,2,11,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",5,10,0,"2-11-NJG 24 (7:34) 9-Don Ferguson pass complete to 17-Franklin Cherry to NJG 29 for 5 yards. Tackle by 59-Raymond McDonald.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#48 Christopher Schneider - CB",,"#39 Marcelino McCarthy - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:50,"NJG 29",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",3,10,0,"3-6-NJG 29 (6:49) 9-Don Ferguson pass complete to 46-David Koresh to NJG 31 for 3 yards. Tackle by 98-Matthew Hardy.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#95 Henry Proctor - RDE",,"#68 Gary Lennox - DT","#57 James Danner - DT","#92 Robert Harvard - RDE",,"#98 Matthew Hardy - LDE",,"#54 Raymond McDonald - MLB","#33 Clifton Mabon - CB","#46 Anthony Overstreet - LDE",,"#48 Christopher Schneider - CB",,"#39 Marcelino McCarthy - CB","#42 Harry Moorman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:14,"NJG 31",1,4,4,Punt,"Punt Return",,10,0,"4-4-NJG 31 (6:13) 10-Clark W. Griswold punts 47 yards to POR 22. 39-Marcelino McCarthy to POR 24 for 2 yards. Tackle by 58-Reno Raines.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#67 Cordell Walker - LT",,"#39 Marcelino McCarthy - CB",,,"#42 Harry Moorman - CB","#94 David Jaquez - MLB","#20 Jeffrey Frost - RB",,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR",,"#48 Christopher Schneider - CB",,,,"#61 Lloyd Christmas - RG","#51 Tim Brewer - LG","#59 Billy Hatcher - RT","#75 Sam Kinison - LT","#52 Richard Jewell - C","#64 Kirby Puckett - RG",,"#54 David Melia - DT","#51 Alan Martinez - WLB","#66 Ronald Garcia - LDE","#57 James Danner - DT",,,,,,,
POR,6:04,"POR 24",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",6,10,0,"1-10-POR 24 (6:05) 6-Emanuel Fugate pass complete to 45-Jose Moses to POR 29 for 6 yards. Tackle by 56-Isaac Asimov.","#6 Emanuel Fugate - QB","#87 Jose Moses - TE",,,,"#88 Ken Robinson - TE",,"#3 Richard Robinson - RB","#15 Ray Anderson - WR","#1 Vince Castro - WR",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#99 Arthur Carpino - MLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#27 Fox Mulder - SS",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:25,"POR 29",1,2,4,"I Formation 3WR PA Fullback Flat","4-3 Normal SLB Middle Blitz",16,10,0,"2-4-POR 29 (5:24) 6-Emanuel Fugate pass complete to 84-Richard Robinson to POR 45 for 16 yards. Tackle by 43-Jimmy Hager.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,"#78 Grady Babin - LT",,,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR","#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:49,"POR 45",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",,10,0,"1-10-POR 45 (4:48) 6-Emanuel Fugate pass Pass knocked down by 58-Reno Raines. incomplete, intended for 88-Guadalupe Navarette.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,,"#88 Ken Robinson - TE",,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR","#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:44,"POR 45",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Crash Right",7,10,0,"2-10-POR 45 (4:45) 45-Jose Moses ran to NJG 47 for 7 yards. Tackle by 97-David Numbers.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,,,,"#82 Peter Jessee - WR","#84 Guadalupe Navarette - WR","#3 Richard Robinson - RB",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:00,"NJG 47",1,3,3,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,10,0,"3-3-NJG 47 (3:59) 20-Jeffrey Frost ran to NJG 41 for 6 yards. Tackle by 38-Fox Mulder. 80-Vince Castro was completely beat on that play.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,,"#88 Ken Robinson - TE",,"#82 Peter Jessee - WR","#1 Vince Castro - WR","#84 Guadalupe Navarette - WR",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT",,"#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,"#27 Fox Mulder - SS",,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:19,"NJG 41",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR1",-4,10,0,"1-10-NJG 41 (3:18) 6-Emanuel Fugate sacked at NJG 45 for -4 yards (74-Evander Holyfield). Sack allowed by 43-Ken Robinson.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,,"#88 Ken Robinson - TE",,"#82 Peter Jessee - WR","#3 Richard Robinson - RB","#84 Guadalupe Navarette - WR",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,"#27 Fox Mulder - SS",,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:45,"NJG 45",1,2,14,"Shotgun Normal HB Flare","4-3 Under Crash Right",,10,0,"2-14-NJG 45 (2:44) 6-Emanuel Fugate pass incomplete, dropped by 80-Vince Castro. Excellent coverage on that play. Pressure by 78-Andy Sipowicz.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,,"#88 Ken Robinson - TE",,"#82 Peter Jessee - WR","#1 Vince Castro - WR","#84 Guadalupe Navarette - WR",,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#96 Jeffrey Dahmer - WLB","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:39,"NJG 45",1,3,14,"Weak I Big Off Tackle Weak","Dime Normal Double WR1",-0,10,0,"3-14-NJG 45 (2:40) 20-Jeffrey Frost ran to NJG 45 for a short loss. Tackle by 78-Andy Sipowicz.","#6 Emanuel Fugate - QB","#20 Jeffrey Frost - RB",,,"#78 Grady Babin - LT","#88 Ken Robinson - TE","#80 James Huffman - TE","#82 Peter Jessee - WR",,,,,"#72 Victor Nicholson - RT","#52 Alan Tacker - LT","#46 Robby Adams - RG","#72 William Santoyo - RG","#73 Reynaldo Maurer - LT",,"#74 Evander Holyfield - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,,"#36 Jay Leno - CB","#11 Barry Larkin - CB","#27 Jose Rijo - CB","#27 Fox Mulder - SS",,"#47 Hank Hill - SS","#43 Jimmy Hager - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,