HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jose Fouche kicks 75 yards from STO 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Albert Arsenault - CB",,"#88 Curtis Kaminski - TE","#53 Steven Delgado - WLB","#24 Bradley Mondragon - CB","#99 Byron Demott - LDE","#54 Lamar Reynolds - CB","#92 Albert Donaldson - MLB","#50 Donn Webb - MLB","#90 Kyle Verrill - DT","#40 Paul Scott - CB","#65 Erin Lazarus - DT","#2 Jose Fouche - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Singleback 4 Wide Post and Curls","Dime Normal Double WR1 WR2",,0,0,"1-10-MEM 25 (15:00) 7-James Perry pass Pass knocked down by 22-Edward Blanco. incomplete, intended for 81-Willie Howland.","#5 James Perry - QB","#34 William Guerro - RB",,,,,,"#17 Damon Rosato - WR","#14 Jimmy Williams - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,,"#30 Jim Morrison - CB","#48 Jim Jansen - CB","#31 Jaco Pastorius - FS","#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:56,"MEM 25",1,2,10,"I Formation Big TE Sneak Out","Goal Line Attack #2",,0,0,"2-10-MEM 25 (14:57) 7-James Perry pass Pass knocked down by 22-Edward Blanco. incomplete, intended for 29-William Womack.","#5 James Perry - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE","#29 William Womack - TE","#17 Damon Rosato - WR",,,,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE","#95 Brian Gould - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:54,"MEM 25",1,3,10,"I Formation Big TE Curl","Goal Line 3 Deep Man",7,0,0,"3-10-MEM 25 (14:54) 7-James Perry pass complete to 34-William Guerro to MEM 32 for 7 yards. Tackle by 30-Jim Morrison.","#5 James Perry - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE","#29 William Womack - TE","#17 Damon Rosato - WR",,,,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE","#95 Brian Gould - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:18,"MEM 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-MEM 32 (14:17) 11-Jeff Johnson punts 43 yards to STO 25. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#50 Joshua Minor - LG",,"#18 Freddie Mercury - WR",,,"#26 Kendall Burnett - FS","#56 Jonathan Neal - WLB","#74 Scott Joplin - DT",,"#96 David Wilkins - SLB","#60 John Bonham - LDE",,"#52 Randall Bridges - SLB",,,,"#66 James Hernandez - LG","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#71 Mark Lucia - LG",,"#96 Hilario Pardee - DT","#51 Carl Harvey - MLB","#95 Brian Gould - LDE","#56 Ron Gonzalez - RDE",,,,,,,
STO,14:09,"STO 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Double LB Blitz",10,0,0,"1-10-STO 25 (14:10) 14-Tony Smith pass complete to 17-Chris Cornell to STO 35 for 10 yards. Tackle by 24-Bradley Mondragon.","#5 Tony Smith - QB","#41 Travis Tucker - RB","#25 Jeffrey Graham - RB",,,,,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:32,"STO 35",1,1,10,"Singleback Big WR Streaks","46 Normal Inside Blitz",,0,0,"1-10-STO 35 (13:31) PENALTY - False Start (STO 73-Harvey Gaertner)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#86 Chris Squire - TE","#82 Homer Childress - TE","#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:30,"STO 30",1,1,15,"I Formation 3WR Slot Corner Short","4-3 Under Crash Left",,0,0,"1-15-STO 30 (13:31) 14-Tony Smith pass Pass knocked down by 60-Erin Lazarus. incomplete, intended for 41-Travis Tucker.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR",,,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:28,"STO 30",1,2,15,"I Formation 3WR Slot Corner Short","46 Normal Inside Blitz",,0,0,"2-15-STO 30 (13:29) 14-Tony Smith pass Pass knocked down by 27-Albert Arsenault. incomplete, intended for 80-Freddie Mercury.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR",,,"#18 Freddie Mercury - WR","#84 Marshall Gibson - WR","#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:25,"STO 30",1,3,15,"Strong I Normal PA All Go","46 Normal Inside Blitz",13,0,0,"3-15-STO 30 (13:26) 14-Tony Smith pass complete to 49-Chris Squire to STO 43 for 13 yards. Tackle by 53-Melvin Satterfield.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:42,"STO 43",1,4,2,Punt,"Punt Return",55,0,0,"4-2-STO 43 (12:41) 6-Luis Lee punts 55 yards to MEM 2.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#86 Chris Squire - TE",,"#87 Jerome Wheeler - WR",,,"#54 Lamar Reynolds - CB","#53 Steven Delgado - WLB","#27 Albert Arsenault - CB",,"#24 Bradley Mondragon - CB","#50 Donn Webb - MLB",,"#65 Erin Lazarus - DT",,,,"#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#76 John Coltrane - RT","#74 Robert Robinson - LG","#75 Kenneth Collins - RG","#38 Hoyt Axton - WR",,"#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#99 Byron Demott - LDE","#90 Kyle Verrill - DT",,,,,,,
MEM,12:30,"MEM 2",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,0,0,"1-10-MEM 2 (12:31) PENALTY - False Start (MEM 41-Timothy Corral)","#5 James Perry - QB","#34 William Guerro - RB",,"#41 Timothy Corral - RB","#35 Marcus Jordan - FB","#86 Ernest McNeill - TE","#29 William Womack - TE",,,,,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE","#95 Brian Gould - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:30,"MEM 1",1,1,11,"I Formation Normal FB Middle","4-3 Normal OLB Blitz Inside",6,0,0,"1-11-MEM 1 (12:31) 7-James Perry pass complete to 85-Jerome Betancourt to MEM 7 for 6 yards. Tackle by 48-Jim Jansen.","#5 James Perry - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:56,"MEM 7",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-5-MEM 7 (11:55) 34-William Guerro ran to MEM 12 for 5 yards. Tackle by 30-Jim Morrison. MEM 65-Jeremy Contreras was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE",,"#17 Damon Rosato - WR","#14 Jimmy Williams - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT",,"#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:13,"MEM 12",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",6,0,0,"1-10-MEM 12 (11:12) 34-William Guerro ran to MEM 18 for 6 yards. Tackle by 30-Jim Morrison.","#5 James Perry - QB","#34 William Guerro - RB",,"#41 Timothy Corral - RB","#35 Marcus Jordan - FB","#86 Ernest McNeill - TE","#29 William Womack - TE",,,,,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE","#95 Brian Gould - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:29,"MEM 18",1,2,4,"Singleback 4 Wide Post and Curls","Dime Normal Double WR1 WR2",,0,0,"2-4-MEM 18 (10:28) PENALTY - False Start (MEM 71-Mark Lucia)","#5 James Perry - QB","#34 William Guerro - RB",,,,,,"#17 Damon Rosato - WR","#14 Jimmy Williams - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,,"#30 Jim Morrison - CB","#48 Jim Jansen - CB","#31 Jaco Pastorius - FS","#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:27,"MEM 13",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,0,"2-9-MEM 13 (10:28) 7-James Perry pass Pass knocked down by 22-Edward Blanco. incomplete, intended for 86-Ernest McNeill.","#5 James Perry - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:25,"MEM 13",1,3,9,"Shotgun Normal Post Flags","Nickel Normal Double WR2",,0,0,"3-9-MEM 13 (10:26) 7-James Perry pass Pass knocked down by 52-Jonathan Neal. incomplete, intended for 86-Ernest McNeill.","#5 James Perry - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE",,"#17 Damon Rosato - WR","#14 Jimmy Williams - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:23,"MEM 13",1,4,9,Punt,"Punt Return",,0,0,"4-9-MEM 13 (10:24) 11-Jeff Johnson punts 53 yards to STO 34. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#50 Joshua Minor - LG",,"#18 Freddie Mercury - WR",,,"#26 Kendall Burnett - FS","#56 Jonathan Neal - WLB","#74 Scott Joplin - DT",,"#96 David Wilkins - SLB","#60 John Bonham - LDE",,"#52 Randall Bridges - SLB",,,,"#71 Mark Lucia - LG","#66 James Hernandez - LG","#86 Ernest McNeill - TE","#63 Rodney Towell - RT","#61 Duane Kirkpatrick - C","#76 Dwight Sullivan - LT",,"#96 Hilario Pardee - DT","#51 Carl Harvey - MLB","#95 Brian Gould - LDE","#56 Ron Gonzalez - RDE",,,,,,,
STO,10:16,"STO 34",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",4,0,0,"1-10-STO 34 (10:17) 14-Tony Smith pass complete to 49-Chris Squire to STO 38 for 4 yards. Tackle by 33-Paul Scott.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#86 Chris Squire - TE","#82 Homer Childress - TE","#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:30,"STO 38",1,2,6,"Split Backs Normal Posts","4-3 Under Crash Left",,0,0,"2-6-STO 38 (9:29) 14-Tony Smith pass Pass knocked down by 55-Albert Donaldson. incomplete, intended for 49-Chris Squire.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:25,"STO 38",1,3,6,"Split Backs Normal Posts","46 Normal Inside Blitz",8,0,0,"3-6-STO 38 (9:26) 14-Tony Smith pass complete to 49-Chris Squire to STO 46 for 8 yards. Tackle by 27-Albert Arsenault. PENALTY - Pass Interference (MEM 33-Paul Scott) (Declined)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:21,"STO 46",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",3,0,0,"1-10-STO 46 (9:22) 41-Travis Tucker ran to STO 49 for 3 yards. Tackle by 33-Paul Scott.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR",,,"#11 Chris Cornell - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:43,"STO 49",1,2,7,"I Formation 3WR HB Inside Weak","4-3 Under Crash Left",3,0,0,"2-7-STO 49 (8:42) 41-Travis Tucker ran to MEM 48 for 3 yards. Tackle by 48-Antonio Tinsley.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#38 Hoyt Axton - WR",,,"#11 Chris Cornell - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:08,"MEM 48",1,3,4,"Goal Line Normal HB Dive","46 Normal Inside Blitz",-0,0,0,"3-4-MEM 48 (8:07) 41-Travis Tucker ran to MEM 49 for a short loss. Tackle by 92-Brian Davis.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,"#71 Kevin Agnew - RG","#38 Hoyt Axton - WR","#86 Chris Squire - TE","#82 Homer Childress - TE",,,,,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:23,"MEM 49",1,4,4,Punt,"Punt Return",43,0,0,"4-4-MEM 49 (7:22) 6-Luis Lee punts 43 yards to MEM 6.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#86 Chris Squire - TE",,"#27 Albert Arsenault - CB",,,"#24 Bradley Mondragon - CB","#92 Albert Donaldson - MLB","#54 Lamar Reynolds - CB",,"#50 Donn Webb - MLB","#65 Erin Lazarus - DT",,"#53 Steven Delgado - WLB",,,,"#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#76 John Coltrane - RT","#74 Robert Robinson - LG","#75 Kenneth Collins - RG","#38 Hoyt Axton - WR",,"#90 Kyle Grimmett - DT","#97 Martin McMeans - DT","#99 Byron Demott - LDE","#90 Kyle Verrill - DT",,,,,,,
MEM,7:11,"MEM 6",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SS Blitz",6,0,0,"1-10-MEM 6 (7:12) 34-William Guerro ran to MEM 12 for 6 yards. Tackle by 22-Edward Blanco.","#5 James Perry - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE","#29 William Womack - TE","#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:28,"MEM 12",1,2,4,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",10,0,0,"2-4-MEM 12 (6:27) 7-James Perry pass complete to 17-Damon Rosato to MEM 22 for 10 yards. Tackle by 30-Jim Morrison.","#5 James Perry - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE",,"#17 Damon Rosato - WR","#14 Jimmy Williams - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:41,"MEM 22",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MEM 22 (5:40) 7-James Perry pass incomplete, dropped by 34-William Guerro.","#5 James Perry - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB",,,"#17 Damon Rosato - WR","#14 Jimmy Williams - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#63 Darrell Patterson - LG","#63 Rodney Towell - RT",,"#60 John Bonham - LDE",,"#90 Prince Buster - DT",,"#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,