HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 67 yards from WAS 35 to JAX -2. 34-William Guerro to JAX 28 for 30 yards. Tackle by 85-Ivory Villanueva. 43-Mark Boyd was completely beat on that play. 43-Mark Boyd completely missed his blocking assignment. 43-Mark Boyd was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Guerro - RB",,"#43 Mark Boyd - FS","#22 Keith Marsh - SS","#64 Raphael Alvarez - RDE","#77 Jason Hendon - RDE","#55 Philip Williamson - WLB","#95 Oscar Rodriguez - LDE","#37 Jacob Mummert - CB","#99 Mark Stetler - SLB","#56 James Bradford - MLB","#99 Charles Huntington - SLB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
JAX,14:54,"JAX 28",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"1-10-JAX 28 (14:55) 3-Charles Evans pass INTERCEPTED by 57-Dino Perez at JAX 30. 57-Dino Perez to JAX 29 for 1 yards. Tackle by 25-Edward Fields.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:50,"JAX 29",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal Double WR3",,0,0,"1-10-JAX 29 (14:51) 9-Joe Richardson pass Pass knocked down by 49-Gordon Wong. incomplete, intended for 83-John Sanders. WAS 58-Lee Ward was injured on the play. He looks like he should be able to return.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB",,,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#40 Jessie Larson - WLB","#37 Jacob Mummert - CB",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:47,"JAX 29",1,2,10,"Singleback Big Waggle Post","4-3 Normal Double WR1",,0,0,"2-10-JAX 29 (14:48) 9-Joe Richardson pass Pass knocked down by 99-Mark Stetler. incomplete, intended for 85-Ivory Villanueva.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE","#85 Ivory Villanueva - TE","#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:44,"JAX 29",1,3,10,"I Formation Normal Cross In","4-3 Normal Double WR1",-0,0,0,"3-10-JAX 29 (14:45) 9-Joe Richardson pass complete to 33-Cory Martin to JAX 29 for a short loss. Tackle by 47-Guillermo Pena.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:11,"JAX 29",1,4,10,"Field Goal","FG Block",40,0,0,"4-10-JAX 29 (14:10) 16-John Bazile 48 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#62 Wesley Griffin - LT",,,,,,,,,,,,,,"#16 John Bazile - K","#79 Frank Castillo - C","#74 David Aybar - LG","#67 Paul Wright - LG","#85 Ivory Villanueva - TE","#89 James West - TE","#60 Brian Pollack - RT","#71 Joel Lossett - RG","#84 Jason Laughlin - TE","#98 Christopher Shaw - MLB","#55 Philip Williamson - WLB","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#22 Keith Marsh - SS","#91 Troy Hill - RDE","#97 Nathan Sherrard - LDE","#59 William Fields - WLB","#95 Oscar Rodriguez - LDE","#55 Lamont Stich - DT","#99 Charles Huntington - SLB"
JAX,14:06,"JAX 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"1-10-JAX 36 (14:07) 3-Charles Evans pass incomplete, dropped by 86-Joel Salazar.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:04,"JAX 36",1,2,10,"I Formation Normal Cross In","4-3 Normal Double WR1",,0,0,"2-10-JAX 36 (14:05) 3-Charles Evans pass Pass knocked down by 56-Travis Curcio. incomplete, intended for 11-Phillip Sherman.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:02,"JAX 36",1,3,10,"Strong I Normal Counter Strong","4-3 Normal Double WR1",3,0,0,"3-10-JAX 36 (14:03) 25-Edward Fields ran to JAX 39 for 3 yards. Tackle by 93-Rocky Garfield.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:30,"JAX 39",1,4,7,Punt,"Punt Return",48,0,0,"4-7-JAX 39 (13:29) 4-Victor White punts 48 yards to WAS 13.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#69 Michael Smith - RT",,"#32 Jeffrey Danko - CB",,,"#43 Matthew Minor - CB","#89 James West - TE","#35 Richard Brazier - CB",,"#92 Garland Gipson - LDE","#30 Ulysses Hewitt - FS",,"#59 Kevin Rickard - WLB",,,,"#75 Christopher Pereira - RG","#37 Harold Brenneman - RB","#45 Edward Fields - RB","#73 David Fowler - RT","#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG",,"#75 Maurice Clemmons - RDE","#56 Travis Curcio - MLB","#53 William Kyle - SLB","#85 Ivory Villanueva - TE",,,,,,,
WAS,13:18,"WAS 13",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double WR1",,0,0,"1-10-WAS 13 (13:19) 9-Joe Richardson pass Pass knocked down by 98-Christopher Shaw. incomplete, intended for 33-Cory Martin.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE","#85 Ivory Villanueva - TE","#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#55 Lamont Stich - DT","#97 Nathan Sherrard - LDE","#91 Troy Hill - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:14,"WAS 13",1,2,10,"Singleback Slot Strong HB Flat","Dime Flat CB4 Blitz",,0,0,"2-10-WAS 13 (13:15) 9-Joe Richardson pass Pass knocked down by 23-Jacob Mummert. incomplete, intended for 88-Luther Ellis.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#40 Jessie Larson - WLB","#37 Jacob Mummert - CB",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:12,"WAS 13",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Cover 2",6,0,0,"3-10-WAS 13 (13:13) 9-Joe Richardson pass complete to 33-Cory Martin to WAS 19 for 6 yards. Tackle by 38-Tony Morrison. JAX 55-Lamont Stich was injured on the play. He looks like he should be able to return.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:37,"WAS 19",1,4,4,Punt,"Punt Return",,0,0,"4-4-WAS 19 (12:36) 6-Garland Hubler punts 48 yards to JAX 33. 34-William Guerro to JAX 33 for 1 yards. Tackle by 56-Travis Curcio.",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#34 William Guerro - RB",,,"#37 Jacob Mummert - CB","#56 James Bradford - MLB","#64 Raphael Alvarez - RDE",,"#99 Charles Huntington - SLB","#77 Jason Hendon - RDE",,"#22 Keith Marsh - SS",,,,"#74 David Aybar - LG","#67 Paul Wright - LG","#85 Ivory Villanueva - TE","#89 James West - TE","#60 Brian Pollack - RT","#71 Joel Lossett - RG",,"#95 Oscar Rodriguez - LDE","#55 Philip Williamson - WLB","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,12:28,"JAX 33",1,1,10,"I Formation Normal Cross In","4-3 Under Crowd Middle Deep Man",4,0,0,"1-10-JAX 33 (12:29) 3-Charles Evans pass complete to 25-Edward Fields to JAX 37 for 4 yards. Tackle by 42-Francis Vanhoose.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:46,"JAX 37",1,2,6,"I Formation Big HB Counter Weak","4-3 Normal Double WR1",7,0,0,"2-6-JAX 37 (11:45) 25-Edward Fields ran to JAX 44 for 7 yards. Tackle by 32-Jeffrey Danko.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR","#80 Andre Stevens - TE","#14 Shawn Trevino - WR",,,,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:04,"JAX 44",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",5,0,0,"1-10-JAX 44 (11:03) 3-Charles Evans pass complete to 11-Phillip Sherman to JAX 49 for 5 yards. Tackle by 57-Dino Perez.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:26,"JAX 49",1,2,5,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",-0,0,0,"2-5-JAX 49 (10:25) 25-Edward Fields ran to JAX 49 for a short loss. Tackle by 99-Stephen Newton.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:45,"JAX 49",1,3,5,"Singleback Slot Strong TE Slot Curls","Nickel Normal SS Blitz",,0,0,"3-5-JAX 49 (9:44) 3-Charles Evans pass Pass knocked down by 32-Jeffrey Danko. incomplete, intended for 89-Edward Theriot.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:41,"JAX 49",1,4,5,Punt,"Punt Return",,0,0,"4-5-JAX 49 (9:42) 4-Victor White punts 43 yards to WAS 8. Fair Catch by 32-Jeffrey Danko.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#69 Michael Smith - RT",,"#32 Jeffrey Danko - CB",,,"#43 Matthew Minor - CB","#89 James West - TE","#35 Richard Brazier - CB",,"#92 Garland Gipson - LDE","#30 Ulysses Hewitt - FS",,"#59 Kevin Rickard - WLB",,,,"#75 Christopher Pereira - RG","#37 Harold Brenneman - RB","#45 Edward Fields - RB","#73 David Fowler - RT","#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG",,"#75 Maurice Clemmons - RDE","#56 Travis Curcio - MLB","#53 William Kyle - SLB","#85 Ivory Villanueva - TE",,,,,,,
WAS,9:34,"WAS 8",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",11,0,0,"1-10-WAS 8 (9:35) 9-Joe Richardson pass complete to 89-James West to WAS 20 for 11 yards. Tackle by 43-Mark Boyd. 89-James West made a great move on the CB. Pressure by 72-Raphael Alvarez.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:55,"WAS 20",1,1,10,"Singleback Slot Strong HB Counter","Dime Normal Man Cover 1",12,0,0,"1-10-WAS 20 (8:54) 33-Cory Martin ran to WAS 31 for 12 yards. Tackle by 23-Jacob Mummert.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#40 Jessie Larson - WLB","#37 Jacob Mummert - CB",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:21,"WAS 31",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,0,0,"1-10-WAS 31 (8:20) 33-Cory Martin ran to WAS 32 for a short gain. Tackle by 91-Troy Hill.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB",,,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:48,"WAS 32",1,2,10,"Singleback Slot Strong Skinny Posts","Dime Flat Cover 2",,0,0,"2-10-WAS 32 (7:47) 9-Joe Richardson pass incomplete, dropped by 89-James West.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#40 Jessie Larson - WLB","#37 Jacob Mummert - CB",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:43,"WAS 32",1,3,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",,0,0,"3-10-WAS 32 (7:44) 9-Joe Richardson pass Pass knocked down by 57-Philip Williamson. incomplete, intended for 89-James West.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#75 Donald Babb - LDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#91 Troy Hill - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#37 Jacob Mummert - CB",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:41,"WAS 32",1,4,10,Punt,"Punt Return",,0,0,"4-10-WAS 32 (7:42) 6-Garland Hubler punts 46 yards to JAX 23. Fair Catch by 34-William Guerro.",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#34 William Guerro - RB",,,"#37 Jacob Mummert - CB","#56 James Bradford - MLB","#55 Philip Williamson - WLB",,"#99 Charles Huntington - SLB","#77 Jason Hendon - RDE",,"#22 Keith Marsh - SS",,,,"#74 David Aybar - LG","#67 Paul Wright - LG","#85 Ivory Villanueva - TE","#89 James West - TE","#60 Brian Pollack - RT","#71 Joel Lossett - RG",,"#95 Oscar Rodriguez - LDE","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,7:34,"JAX 23",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double LB Blitz",1,0,0,"1-10-JAX 23 (7:35) 3-Charles Evans pass complete to 25-Edward Fields to JAX 23 for 1 yards. Tackle by 42-Francis Vanhoose.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE",,,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:56,"JAX 23",1,2,9,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",,0,0,"2-9-JAX 23 (6:55) 3-Charles Evans pass Pass knocked down by 42-Francis Vanhoose. incomplete, intended for 25-Edward Fields.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE",,,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:50,"JAX 23",1,3,9,"I Formation Power PA Flats","4-3 Under Crowd Middle Deep Man",14,0,0,"3-9-JAX 23 (6:51) 3-Charles Evans pass complete to 11-Phillip Sherman to JAX 37 for 14 yards. Tackle by 56-Travis Curcio.","#13 Charles Evans - QB","#45 Edward Fields - RB",,"#37 Harold Brenneman - RB","#86 Joel Salazar - TE","#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR",,,,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,