HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ronald Hensley kicks 74 yards from ARZ 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Bernard McCarter - WR",,"#67 Samuel Robles - RG","#25 Ricky Mardis - CB","#24 Larry Ackman - CB","#50 Anthony Munoz - MLB","#55 Paul Rivera - WLB","#35 Juan Jacobson - CB","#98 Miguel Gross - SLB","#33 Troy Tomas - SS","#63 Arthur Powell - DT","#93 Jeffrey Alfaro - RDE","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,0,"1-10-NOV 25 (15:00) 29-Socrates Rogers ran to NOV 24 for -1 yards. Tackle by 62-Marco Reiley.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR","#80 Steven Melin - TE",,,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE","#90 Israel Rogers - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:27,"NOV 24",1,2,11,"I Formation Twin WR Strong Flood","4-3 Under Crash Right",2,0,0,"2-11-NOV 24 (14:26) 4-Joseph Caldwell pass complete to 29-Socrates Rogers to NOV 26 for 2 yards. Tackle by 90-James Peters.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#86 Dennis Houde - WR",,"#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:47,"NOV 26",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",8,0,0,"3-9-NOV 26 (13:46) 4-Joseph Caldwell pass complete to 82-Clayton Worthey to NOV 34 for 8 yards. Tackle by 51-Robert Shuler. Nice job by 82-Clayton Worthey on that route to lose his coverage.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#86 Dennis Houde - WR","#12 Clayton Worthey - WR","#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE",,"#64 Gary Cottle - RDE",,"#93 Willie Harrison - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:10,"NOV 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NOV 34 (13:09) 7-Henry Vogt punts 48 yards to ARZ 18. Fair Catch by 8-Robert Brockett.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#8 Robert Brockett - RB",,,"#79 Louis Laine - LG","#73 Jeff Speck - LG","#73 Kenneth Kurtz - LG",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#75 Roger Luke - FS",,,,"#79 Rudolph Guerrero - LG","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#43 Donald Dahlquist - FB","#65 Emmitt James - LT","#47 Jose Sherlock - FB",,"#55 Johnny Harkins - LDE","#32 Randall Simmons - FS","#99 Joseph Graham - MLB","#79 Larry Gantt - LDE",,,,,,,
ARZ,13:01,"ARZ 18",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",,0,0,"1-10-ARZ 18 (13:02) 11-Luis Gero pass Pass knocked down by 96-Bruce Farias. incomplete, intended for 8-Robert Brockett.","#6 Luis Gero - QB","#8 Robert Brockett - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#86 William Johnston - WR",,"#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#63 Louis Dayton - LG","#59 Gaston Gross - C","#3 Stanley Wright - LG","#74 George Orr - RT",,"#92 Barry Gonzales - LDE",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE","#56 Bruce Farias - SLB","#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#30 Brian Newberry - CB","#25 Ricky Mardis - CB",,,,"#21 Joseph Natoli - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:58,"ARZ 18",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",7,0,0,"2-10-ARZ 18 (12:59) 8-Robert Brockett ran to ARZ 24 for 7 yards. Tackle by 21-Joseph Natoli.","#6 Luis Gero - QB","#8 Robert Brockett - RB",,,,"#86 William Fey - TE",,"#86 William Johnston - WR","#83 Richard Hansen - RB","#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#92 Barry Gonzales - LDE",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#30 Brian Newberry - CB","#25 Ricky Mardis - CB",,"#24 Larry Ackman - CB",,"#21 Joseph Natoli - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:16,"ARZ 24",1,3,3,"Singleback Normal WR Post","Nickel 3-3-5 CB1 CB3 Blitz",14,0,0,"3-3-ARZ 24 (12:15) 11-Luis Gero pass complete to 8-Robert Brockett to ARZ 38 for 14 yards. Tackle by 21-Joseph Natoli. ARZ 73-Kenneth Kurtz was injured on the play. He looks like he should be able to return.","#6 Luis Gero - QB","#8 Robert Brockett - RB",,,,"#86 William Fey - TE",,"#86 William Johnston - WR","#83 Richard Hansen - RB","#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#92 Barry Gonzales - LDE",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#56 Bruce Farias - SLB","#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#30 Brian Newberry - CB","#25 Ricky Mardis - CB",,"#24 Larry Ackman - CB",,"#21 Joseph Natoli - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:30,"ARZ 38",1,1,10,"Strong I Big HB Swing","Goal Line Attack #1",8,0,0,"1-10-ARZ 38 (11:29) 11-Luis Gero pass complete to 84-William Fey to ARZ 46 for 8 yards. Tackle by 24-Larry Ackman.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB","#86 William Fey - TE","#87 Cesar Wear - TE","#86 William Johnston - WR",,,,,"#78 David Trumbo - LT","#79 Louis Laine - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#92 Barry Gonzales - LDE","#98 Miguel Gross - SLB","#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE","#56 Bruce Farias - SLB","#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#25 Ricky Mardis - CB","#24 Larry Ackman - CB",,,,"#30 Brian Newberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:48,"ARZ 46",1,2,2,"Strong I Normal WR Post TE Out","4-3 Under Crowd Middle",7,0,0,"2-2-ARZ 46 (10:47) 11-Luis Gero pass complete to 86-William Johnston to NOV 47 for 7 yards. Tackle by 21-Joseph Natoli.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#86 William Johnston - WR",,"#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#61 Jonathan Bain - RG","#59 Gaston Gross - C","#72 Louis Gray - RG","#74 George Orr - RT",,"#92 Barry Gonzales - LDE",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE","#56 Bruce Farias - SLB","#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#30 Brian Newberry - CB","#25 Ricky Mardis - CB",,,,"#21 Joseph Natoli - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:05,"NOV 47",1,1,10,"I Formation Normal PA Streaks","4-3 Normal 4 Deep Zone Under",,0,0,"1-10-NOV 47 (10:04) 11-Luis Gero pass incomplete, intended for 25-John Didonato. Pressure by 93-Jeffrey Alfaro. PENALTY - Pass Interference (NOV 50-Anthony Munoz)","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#12 Thomas Esposito - WR",,"#83 Richard Hansen - RB",,,"#78 David Trumbo - LT","#63 Louis Dayton - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#92 Barry Gonzales - LDE",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#25 Ricky Mardis - CB","#24 Larry Ackman - CB",,,,"#30 Brian Newberry - CB","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:58,"NOV 38",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,0,0,"1-10-NOV 38 (9:59) 11-Luis Gero pass incomplete, intended for 87-Cesar Wear. PENALTY - Pass Interference (NOV 31-Juan Jacobson) (Declined) PENALTY - Pass Interference (NOV 54-Mitchell Welch)","#6 Luis Gero - QB","#8 Robert Brockett - RB",,,"#35 John Didonato - FB","#87 Cesar Wear - TE",,"#86 William Johnston - WR",,"#83 Richard Hansen - RB",,,"#78 David Trumbo - LT","#63 Louis Dayton - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#92 Barry Gonzales - LDE",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#97 Chris McAdams - LDE","#56 Bruce Farias - SLB","#51 Jerry Sims - CB",,"#54 Mitchell Welch - MLB","#35 Juan Jacobson - CB","#49 Walter Daniels - CB",,,,"#21 Joseph Natoli - SS","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:55,"NOV 31",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",,0,0,"1-10-NOV 31 (9:56) 11-Luis Gero pass complete to 83-Richard Hansen to NOV 30 for a short gain. Tackle by 54-Mitchell Welch. NOV 98-Miguel Gross was injured on the play. He looks like he should be able to return.","#6 Luis Gero - QB","#8 Robert Brockett - RB",,,"#43 Leroy Homes - FB","#87 Cesar Wear - TE",,"#83 Richard Hansen - RB",,"#88 Paul Johnston - WR",,,"#78 David Trumbo - LT","#63 Louis Dayton - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE","#99 Fredrick Brown - SLB","#51 Jerry Sims - CB",,"#54 Mitchell Welch - MLB","#25 Ricky Mardis - CB","#24 Larry Ackman - CB",,,,"#35 Juan Jacobson - CB","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:18,"NOV 30",1,2,10,"Strong I Big TE Deep Corner","Goal Line Attack #1",7,0,0,"2-10-NOV 30 (9:17) 11-Luis Gero pass complete to 15-Gregory Clark to NOV 24 for 7 yards. Tackle by 96-Bruce Farias.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB","#86 William Fey - TE","#87 Cesar Wear - TE","#86 William Johnston - WR",,,,,"#78 David Trumbo - LT","#79 Louis Laine - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#92 Barry Gonzales - LDE","#90 Charles Stanley - RDE","#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#97 Chris McAdams - LDE","#56 Bruce Farias - SLB","#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#30 Brian Newberry - CB","#25 Ricky Mardis - CB",,,,"#35 Juan Jacobson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:33,"NOV 24",1,3,3,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"3-3-NOV 24 (8:32) 11-Luis Gero pass Pass knocked down by 31-Juan Jacobson. incomplete, intended for 83-Richard Hansen.","#6 Luis Gero - QB","#8 Robert Brockett - RB",,,,"#87 Cesar Wear - TE",,"#12 Thomas Esposito - WR","#88 Paul Johnston - WR","#83 Richard Hansen - RB",,,"#78 David Trumbo - LT","#63 Louis Dayton - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#97 Chris McAdams - LDE",,"#54 Juan Bennett - DT","#94 William Hackworth - DT","#93 Jeffrey Alfaro - RDE",,"#51 Jerry Sims - CB",,"#54 Mitchell Welch - MLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#49 Walter Daniels - CB",,"#21 Joseph Natoli - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:27,"NOV 24",1,4,3,"Field Goal","FG Block",34,0,3,"4-3-NOV 24 (8:28) 4-Ronald Hensley 41 yard field goal is GOOD. NOV 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Brockett - RB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#4 Ronald Hensley - K","#32 Randall Simmons - FS","#61 Jonathan Bain - RG","#59 Gaston Gross - C","#79 Louis Laine - LG","#72 Louis Gray - RG","#63 Louis Dayton - LG","#73 Jeff Speck - LG","#43 Leroy Homes - FB","#93 Jeffrey Alfaro - RDE","#25 Ricky Mardis - CB","#99 Fredrick Brown - SLB","#54 Mitchell Welch - MLB","#35 Juan Jacobson - CB","#33 Troy Tomas - SS","#80 Steven Melin - TE","#50 Anthony Munoz - MLB","#54 Juan Bennett - DT","#24 Larry Ackman - CB","#63 Arthur Powell - DT"
ARZ,8:24,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:25) 4-Ronald Hensley kicks 74 yards from ARZ 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Bernard McCarter - WR",,"#67 Samuel Robles - RG","#24 Larry Ackman - CB","#98 Miguel Gross - SLB","#93 Jeffrey Alfaro - RDE","#55 Paul Rivera - WLB","#50 Anthony Munoz - MLB","#33 Troy Tomas - SS","#25 Ricky Mardis - CB","#63 Arthur Powell - DT","#35 Juan Jacobson - CB","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
NOV,8:24,"NOV 25",1,1,10,"I Formation Normal SE Post","46 Normal Inside Blitz",,0,3,"1-10-NOV 25 (8:25) 4-Joseph Caldwell pass Pass knocked down by 97-William Brogden. incomplete, intended for 84-Joe Daniels. 97-William Brogden got away with a hold on that play.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#86 Dennis Houde - WR",,"#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:20,"NOV 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",11,0,3,"2-10-NOV 25 (8:21) 29-Socrates Rogers ran to NOV 36 for 11 yards. Tackle by 51-Robert Shuler.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#86 Dennis Houde - WR","#12 Clayton Worthey - WR","#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#90 Israel Rogers - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#93 Willie Harrison - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:45,"NOV 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-0,0,3,"1-10-NOV 36 (7:44) 39-Bernard McCarter ran to NOV 36 for a short loss. Tackle by 71-Israel Rogers.","#4 Joseph Caldwell - QB","#39 Bernard McCarter - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR","#80 Steven Melin - TE",,,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE","#90 Israel Rogers - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#64 Gary Cottle - RDE",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:09,"NOV 36",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"2-10-NOV 36 (7:08) 29-Socrates Rogers ran to NOV 36 for 1 yards. Tackle by 62-Marco Reiley. ARZ 67-Randal Pyles was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (ARZ 62-Marco Reiley)","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,,"#84 Joe Daniels - WR",,"#86 Dennis Houde - WR","#12 Clayton Worthey - WR","#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:05,"ARZ 49",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",1,0,3,"1-10-ARZ 49 (7:06) 4-Joseph Caldwell pass complete to 20-Daniel Reiss to ARZ 48 for 1 yards. Tackle by 39-Stacey Gonzales. 20-Daniel Reiss did some fancy footwork there.","#4 Joseph Caldwell - QB","#39 Bernard McCarter - WR",,,"#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#86 Dennis Houde - WR",,"#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#75 Roger Luke - FS","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#39 Stacey Gonzales - CB","#20 Elvin Estrada - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:29,"ARZ 48",1,2,9,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"2-9-ARZ 48 (6:28) 4-Joseph Caldwell pass complete to 82-Clayton Worthey to ARZ 42 for 6 yards. Tackle by 20-Elvin Estrada.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#86 Dennis Houde - WR","#12 Clayton Worthey - WR","#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#75 Roger Luke - FS",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#64 Gary Cottle - RDE",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#20 Elvin Estrada - CB",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:51,"ARZ 42",1,3,3,"I Formation Normal FL Hitch","46 Normal Weak Blitz",3,0,3,"3-3-ARZ 42 (5:50) 4-Joseph Caldwell pass complete to 86-Dennis Houde to ARZ 39 for 3 yards. Tackle by 39-Stacey Gonzales. PENALTY - Offsides (ARZ 62-Marco Reiley)","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#86 Dennis Houde - WR",,"#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#75 Roger Luke - FS","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#93 Willie Harrison - WLB","#39 Stacey Gonzales - CB","#20 Elvin Estrada - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:45,"ARZ 37",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,3,"1-10-ARZ 37 (5:46) 39-Bernard McCarter ran to ARZ 33 for 4 yards. Tackle by 21-Ernest Meadows.","#4 Joseph Caldwell - QB","#39 Bernard McCarter - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR","#80 Steven Melin - TE",,,,,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#90 Israel Rogers - LDE","#55 Johnny Harkins - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#64 Gary Cottle - RDE",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#20 Elvin Estrada - CB",,,,"#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:10,"ARZ 33",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Strong Man Strong Zone Weak",19,0,3,"2-6-ARZ 33 (5:09) 4-Joseph Caldwell pass complete to 86-Dennis Houde to ARZ 14 for 19 yards. Tackle by 20-Elvin Estrada. 86-Dennis Houde made a great move on the CB. PENALTY - Holding (NOV 43-Donald Dahlquist)","#4 Joseph Caldwell - QB","#39 Bernard McCarter - WR",,,"#22 Daniel Reiss - FB",,,"#86 Dennis Houde - WR","#12 Clayton Worthey - WR","#83 Sterling Willis - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#20 Elvin Estrada - CB","#31 James James - CB",,"#37 William Dortch - CB",,"#32 Randall Simmons - FS","#52 Francisco Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:04,"ARZ 43",1,2,16,"I Formation Normal SE Post","4-3 Under Crash Right",,0,3,"2-16-ARZ 43 (5:05) 4-Joseph Caldwell pass Pass knocked down by 90-James Peters. incomplete, intended for 84-Joe Daniels.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#12 Clayton Worthey - WR",,"#10 Paul Owens - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#90 Israel Rogers - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#64 Gary Cottle - RDE",,"#93 Willie Harrison - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:00,"ARZ 43",1,3,16,"I Formation Normal PA Fullback Flat","46 Normal Weak Blitz",10,0,3,"3-16-ARZ 43 (5:01) 4-Joseph Caldwell pass complete to 82-Clayton Worthey to ARZ 33 for 10 yards. Tackle by 31-James James.","#4 Joseph Caldwell - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#86 Dennis Houde - WR",,"#12 Clayton Worthey - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#91 Joseph Douglas - RDE","#53 Will Ledesma - SS","#64 Gary Cottle - RDE",,"#93 Willie Harrison - WLB","#20 Elvin Estrada - CB","#31 James James - CB",,,,"#32 Randall Simmons - FS","#52 Francisco Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,