HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"MIC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 74 yards from WAS 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#34 Paul Pino - FS","#51 Jerry Green - SLB","#78 Andrew Montoya - RT","#13 James Hills - WR","#73 Jose Miller - C","#42 Albert Barraza - FB","#23 Jess Woodward - CB","#99 Joshua Wagner - LDE","#72 Lawrence Dummer - C","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MIC 25 (15:00) 1-Adam Scales pass complete to 85-William Woodbury to MIC 31 for 6 yards. Tackle by 57-Dino Perez.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#85 William Woodbury - TE",,"#13 James Hills - WR","#89 Peter Lewis - WR","#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:19,"MIC 31",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",5,0,0,"2-4-MIC 31 (14:18) 88-Nicholas Dorey ran to MIC 29 for -2 yards. 88-Nicholas Dorey FUMBLES (58-Gene Gilbert) Tackle by 94-Billy McCaa.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:34,"MIC 36",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",4,0,0,"1-10-MIC 36 (13:33) 88-Nicholas Dorey ran to MIC 40 for 4 yards. Tackle by 58-Gene Gilbert.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:49,"MIC 40",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-MIC 40 (12:48) 1-Adam Scales pass Pass knocked down by 26-Kevin Armistead. incomplete, intended for 89-Peter Lewis. PENALTY - Pass Interference (WAS 26-Kevin Armistead)","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#85 William Woodbury - TE",,"#13 James Hills - WR","#89 Peter Lewis - WR","#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:43,"MIC 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",4,0,0,"1-10-MIC 47 (12:44) 1-Adam Scales pass complete to 88-Nicholas Dorey to WAS 49 for 4 yards. Tackle by 94-Billy McCaa. Great move by 88-Nicholas Dorey to get free of his coverage.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#85 William Woodbury - TE",,"#13 James Hills - WR","#89 Peter Lewis - WR","#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#22 Kevin Armistead - CB",,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:08,"WAS 49",1,2,6,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",,0,0,"2-6-WAS 49 (12:07) 1-Adam Scales pass incomplete, dropped by 85-William Woodbury.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,"#89 Peter Lewis - WR","#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:02,"WAS 49",1,3,6,"I Formation Normal FL Hook","4-3 Normal SLB Middle Blitz",2,0,0,"3-6-WAS 49 (12:03) 1-Adam Scales pass complete to 42-Albert Barraza to WAS 47 for 2 yards. Tackle by 58-Gene Gilbert.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:30,"WAS 47",1,4,4,Punt,"Punt Return",,0,0,"4-4-WAS 47 (11:29) PENALTY - False Start (MIC 63-Solomon Waguespack)",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#84 Jason Laughlin - TE",,,"#52 Kenneth Williams - WLB","#43 Robert Sanderson - CB","#44 Allan Buchanan - SS",,"#92 Edwin Malik - RDE","#99 Gene Gilbert - SLB",,"#22 Kevin Armistead - CB",,,,"#90 Paul Declue - WLB","#78 Andrew Montoya - RT","#69 Patrick Blue - LT","#90 William Roberts - RDE","#63 Solomon Waguespack - LT","#42 Albert Barraza - FB",,"#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE",,,,,,,
MIC,11:28,"MIC 48",1,4,9,Punt,"Punt Return",52,0,0,"4-9-MIC 48 (11:29) 8-Julius Horowitz punts 52 yards to WAS 0.4-9-MIC 48 (11:29) 8-Julius Horowitz punts 52 yards to WAS 0. Touchback.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#84 Jason Laughlin - TE",,,"#22 Caleb Raley - CB","#22 Kevin Armistead - CB","#44 Allan Buchanan - SS",,"#52 Kenneth Williams - WLB","#92 Edwin Malik - RDE",,"#99 Gene Gilbert - SLB",,,,"#90 Paul Declue - WLB","#78 Andrew Montoya - RT","#69 Patrick Blue - LT","#90 William Roberts - RDE","#63 Solomon Waguespack - LT","#42 Albert Barraza - FB",,"#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE",,,,,,,
WAS,11:20,"WAS 20",1,1,10,"I Formation Normal HB Dive","46 Normal Strong Blitz",8,0,0,"1-10-WAS 20 (11:21) 81-Robert Sullivan ran to WAS 28 for 8 yards. Tackle by 44-Jesse Barnett. PENALTY - Offsides (MIC 68-Joe Harris)","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#70 Robert Walker - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:18,"WAS 25",1,1,5,"Singleback Slot Strong HB Flat","Nickel Normal Double LB Blitz",,0,0,"1-5-WAS 25 (11:19) 11-Scott Bieber pass Pass knocked down by 40-Timothy Hunziker. incomplete, intended for 13-Ronald Matthews.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,,"#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR","#13 Ronald Matthews - WR","#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#70 Robert Walker - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:16,"WAS 25",1,2,5,"Weak I Big TE Deep Post","4-3 Under Double Safety Blitz",-10,0,0,"2-5-WAS 25 (11:17) 11-Scott Bieber sacked at WAS 15 for -10 yards (74-Joshua Wagner). Sack allowed by 76-Eddie Long.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:41,"WAS 15",1,3,15,"I Formation Normal TE Flag","4-3 Under Double LB Blitz",9,0,0,"3-15-WAS 15 (10:40) 11-Scott Bieber pass complete to 81-Robert Sullivan to WAS 24 for 9 yards. Tackle by 44-Jesse Barnett.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:03,"WAS 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-WAS 24 (10:02) 2-Wayne Lange punts 50 yards to MIC 25. Fair Catch by 89-Peter Lewis.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#89 Peter Lewis - WR",,,"#34 Paul Pino - FS","#90 William Roberts - RDE","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB","#55 Jesse Barnett - WLB",,"#99 Joe Harris - DT",,,,"#67 Warren Wright - RG","#71 David Zimmer - RG","#74 David Aybar - LG","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#67 Steve Neiman - RT",,"#67 Stewart Fairchild - DT","#51 Jerry Green - SLB","#99 Joshua Wagner - LDE","#29 Chris Smith - WLB",,,,,,,
MIC,9:54,"MIC 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",9,0,0,"1-10-MIC 25 (9:55) 88-Nicholas Dorey ran to MIC 34 for 9 yards. Tackle by 94-Billy McCaa.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#43 Robert Sanderson - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:17,"MIC 34",1,2,1,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"2-1-MIC 34 (9:16) 1-Adam Scales pass Pass knocked down by 58-Gene Gilbert. incomplete, intended for 42-Albert Barraza. PENALTY - Pass Interference (WAS 38-Robert Mann)","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:12,"MIC 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",3,0,0,"1-10-MIC 40 (9:13) 1-Adam Scales pass complete to 42-Albert Barraza to MIC 43 for 3 yards. Tackle by 58-Gene Gilbert.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:41,"MIC 43",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",6,0,0,"2-7-MIC 43 (8:40) 1-Adam Scales pass complete to 88-Nicholas Dorey to MIC 49 for 6 yards. Tackle by 38-Robert Mann.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#85 William Woodbury - TE",,"#13 James Hills - WR",,"#11 Cory Martin - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:01,"MIC 49",1,3,1,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"3-1-MIC 49 (8:00) 1-Adam Scales pass complete to 20-Gregory Clark to MIC 49 for a short gain. Tackle by 57-Dino Perez. WAS 98-John Broussard was injured on the play. He looks like he should be able to return.","#18 Adam Scales - QB","#20 Gregory Clark - RB",,,"#42 Albert Barraza - FB","#82 Trevor Wood - TE",,"#11 Cory Martin - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#78 Andrew Montoya - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#94 Billy McCaa - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#38 Robert Mann - CB","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:26,"MIC 49",1,4,1,Punt,"Punt Return",41,0,0,"4-1-MIC 49 (7:25) 8-Julius Horowitz punts 41 yards to WAS 10. MIC 78-Andrew Montoya was injured on the play. He looks like he should be able to return. WAS 64-Fred Hall was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#84 Jason Laughlin - TE",,,"#22 Caleb Raley - CB","#22 Kevin Armistead - CB","#44 Allan Buchanan - SS",,"#52 Kenneth Williams - WLB","#92 Edwin Malik - RDE",,"#99 Gene Gilbert - SLB",,,,"#90 Paul Declue - WLB","#78 Andrew Montoya - RT","#69 Patrick Blue - LT","#90 William Roberts - RDE","#63 Solomon Waguespack - LT","#42 Albert Barraza - FB",,"#57 Dino Perez - SLB","#64 Fred Hall - DT","#96 Reid Davis - LDE","#91 Elwood Valdez - LDE",,,,,,,
WAS,7:16,"WAS 10",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",8,0,0,"1-10-WAS 10 (7:17) 11-Scott Bieber pass complete to 85-Joseph Andrews to WAS 18 for 8 yards. Tackle by 23-Jess Woodward.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#70 Robert Walker - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:45,"WAS 18",1,2,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",2,0,0,"2-2-WAS 18 (6:44) 81-Robert Sullivan ran to WAS 20 for 2 yards. Tackle by 96-William Roberts.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,,"#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR","#13 Ronald Matthews - WR","#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:05,"WAS 20",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",,0,0,"1-10-WAS 20 (6:04) 11-Scott Bieber pass Pass knocked down by 28-Robert Kimball. incomplete, intended for 13-Ronald Matthews. Pressure by 29-Chris Smith.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB",,,"#82 Matthew Cuevas - WR","#13 Ronald Matthews - WR","#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:00,"WAS 20",1,2,10,"Weak I Big TE Deep Post","46 Normal Strong Blitz",17,0,0,"2-10-WAS 20 (6:01) 11-Scott Bieber pass complete to 86-Jeffrey Lynn to WAS 37 for 17 yards. Tackle by 23-Jess Woodward. PENALTY - Holding (WAS 82-Matthew Cuevas)","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:55,"WAS 27",1,2,3,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"2-3-WAS 27 (5:56) 81-Robert Sullivan ran to WAS 29 for 2 yards. Tackle by 43-Steven Turnbull.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:18,"WAS 29",1,3,1,"Goal Line Normal FB Dive","4-3 Normal Double Safety Blitz",2,0,0,"3-1-WAS 29 (5:17) 35-Jonathon Fuller ran to WAS 31 for 2 yards. Tackle by 68-Joe Harris.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,"#29 Efrain Mattie - FB","#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE",,,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:37,"WAS 31",1,1,10,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",-10,0,0,"1-10-WAS 31 (4:36) 11-Scott Bieber sacked at WAS 21 for -10 yards (68-Joe Harris). Sack allowed by 76-Eddie Long.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#35 Jonathon Fuller - FB","#81 Jeffrey Lynn - TE",,"#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:56,"WAS 21",1,2,20,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",4,0,0,"2-20-WAS 21 (3:55) 11-Scott Bieber pass complete to 86-Jeffrey Lynn to WAS 24 for 4 yards. Tackle by 90-Paul Declue. 86-Jeffrey Lynn made a great move on the CB.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,,"#81 Jeffrey Lynn - TE","#84 Jason Laughlin - TE","#82 Matthew Cuevas - WR",,"#85 Joseph Andrews - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#71 David Zimmer - RG","#61 Joseph Popovich - RT",,"#90 William Roberts - RDE",,"#99 Joshua Wagner - LDE","#99 Joe Harris - DT","#29 Chris Smith - WLB","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#23 Jess Woodward - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,