HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Robert Rodriquez kicks 74 yards from SJS 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#78 Andrew Montoya - RT","#13 James Hills - WR","#73 Jose Miller - C","#42 Albert Barraza - FB","#59 Mark Owens - SS","#65 Edward Edelson - LT","#72 Lawrence Dummer - C","#6 Robert Rodriquez - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",33,0,0,"1-10-MIC 25 (15:00) 1-Adam Scales pass complete to 88-Nicholas Dorey to SJS 42 for 33 yards. Tackle by 38-Ernie Smith.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR","#10 Charles Ahumada - WR",,,,,"#11 Cory Martin - WR","#89 Peter Lewis - WR","#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE",,"#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,"#38 Ernie Smith - CB",,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:14,"SJS 42",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-SJS 42 (14:13) 1-Adam Scales pass complete to 42-Albert Barraza to SJS 28 for 13 yards. Tackle by 95-Douglas Carrigan.","#18 Adam Scales - QB","#42 Albert Barraza - FB",,,"#83 David Johnson - TE",,,"#11 Cory Martin - WR","#10 Charles Ahumada - WR","#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT",,"#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#54 Howard Obrien - MLB",,"#93 Abraham Jackson - DT","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,"#27 Larry Daniel - CB",,"#25 Dusty Edwards - SS","#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:27,"SJS 28",1,1,10,"Strong I Normal Counter Strong","4-3 Under Crash Left",1,0,0,"1-10-SJS 28 (13:26) 42-Albert Barraza ran to SJS 27 for 1 yards. Tackle by 58-Howard Obrien. MIC 42-Albert Barraza was injured on the play. He looks like he should be able to return. SJS 67-Larry Burt was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB","#42 Albert Barraza - FB",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#89 Peter Lewis - WR",,"#18 Nicholas Dorey - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#53 Larry Burt - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB",,"#93 Abraham Jackson - DT","#47 Aquib Talib - CB","#38 Ernie Smith - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:47,"SJS 27",1,2,9,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",1,0,0,"2-9-SJS 27 (12:46) 88-Nicholas Dorey ran to SJS 27 for 1 yards. Tackle by 98-Michael Spears.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#54 Howard Obrien - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:05,"SJS 27",1,3,8,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",-0,0,0,"3-8-SJS 27 (12:04) 88-Nicholas Dorey ran to SJS 27 for a short loss. Tackle by 70-Roger Misner. PENALTY - Facemask (SJS 72-Larry Nichols)","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:01,"SJS 12",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",3,0,0,"1-10-SJS 12 (12:02) 88-Nicholas Dorey ran to SJS 9 for 3 yards. Tackle by 95-Douglas Carrigan.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:30,"SJS 9",1,2,7,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",3,0,0,"2-7-SJS 9 (11:29) 88-Nicholas Dorey ran to SJS 5 for 3 yards. Tackle by 95-Douglas Carrigan.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:47,"SJS 5",1,3,3,"I Formation 3WR FL Post","Nickel Normal Double WR3",,0,0,"3-3-SJS 5 (10:46) 1-Adam Scales pass Pass knocked down by 22-Ezra Baumgardner. incomplete, intended for 89-Peter Lewis.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE",,,"#11 Cory Martin - WR","#89 Peter Lewis - WR","#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE",,"#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE",,"#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,"#38 Ernie Smith - CB",,"#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:42,"SJS 5",1,4,3,"Field Goal","FG Block",15,0,3,"4-3-SJS 5 (10:43) 5-John Bibler 23 yard field goal is GOOD. SJS 0 MIC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#73 Jose Miller - C",,,,,,,,,,,,,,"#5 John Bibler - K","#90 Paul Declue - WLB","#78 Andrew Montoya - RT","#72 Lawrence Dummer - C","#69 Patrick Blue - LT","#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#66 Jeffery Shiffer - LG","#65 Edward Edelson - LT","#54 Howard Obrien - MLB","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#41 Ezra Baumgardner - FS","#70 Roger Misner - DT","#91 Jae Travis - RDE","#76 Brian Woodbury - LT","#93 Abraham Jackson - DT","#90 James Covington - LDE","#98 Michael Spears - DT","#56 Richard Alcantara - WLB"
MIC,10:40,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:41) 9-Thomas Schutte kicks 75 yards from MIC 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Hayes - RB",,"#54 Howard Obrien - MLB","#38 Ernie Smith - CB","#21 Ronald Norris - CB","#25 Dusty Edwards - SS","#41 Ezra Baumgardner - FS","#93 Abraham Jackson - DT","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#56 Richard Alcantara - WLB","#90 James Covington - LDE","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
SJS,10:40,"SJS 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",,0,3,"1-10-SJS 25 (10:41) 20-Gregory Clark ran to SJS 25 for a short gain. Tackle by 67-Stewart Fairchild.","#9 Michael Temples - QB","#20 Gregory Clark - RB",,,"#41 Juan Claborn - FB","#35 Alex Abels - FB",,"#16 Cedric Reynolds - WR",,"#13 Glenn Kahl - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:10,"SJS 25",1,2,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,0,3,"2-10-SJS 25 (10:09) 9-Michael Temples pass Pass knocked down by 40-Timothy Hunziker. incomplete, intended for 13-Glenn Kahl. PENALTY - Pass Interference (MIC 40-Timothy Hunziker)","#9 Michael Temples - QB","#20 Gregory Clark - RB",,,,"#35 Alex Abels - FB","#41 Juan Claborn - FB","#16 Cedric Reynolds - WR",,"#13 Glenn Kahl - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:04,"SJS 33",1,1,10,"I Formation Normal TE Out","4-3 Normal Man QB Spy",21,0,3,"1-10-SJS 33 (10:05) 9-Michael Temples pass complete to 35-Alex Abels to MIC 46 for 21 yards. Tackle by 28-Robert Kimball.","#9 Michael Temples - QB","#20 Gregory Clark - RB",,,"#41 Juan Claborn - FB","#35 Alex Abels - FB",,"#16 Cedric Reynolds - WR",,"#13 Glenn Kahl - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:30,"MIC 46",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crash Left",9,0,3,"1-10-MIC 46 (9:29) 9-Michael Temples pass complete to 41-Juan Claborn to MIC 37 for 9 yards. Tackle by 34-Paul Pino. Great move by 41-Juan Claborn to get free of his coverage.","#9 Michael Temples - QB","#20 Gregory Clark - RB",,,,"#35 Alex Abels - FB","#41 Juan Claborn - FB","#16 Cedric Reynolds - WR",,"#13 Glenn Kahl - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#29 Chris Smith - WLB",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#34 Paul Pino - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:56,"MIC 37",1,2,1,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",4,0,3,"2-1-MIC 37 (8:55) 20-Gregory Clark ran to MIC 33 for 4 yards. Tackle by 90-Paul Declue.","#9 Michael Temples - QB","#20 Gregory Clark - RB",,,"#41 Juan Claborn - FB","#35 Alex Abels - FB",,"#13 Glenn Kahl - WR",,"#15 Chad Carter - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#67 Stewart Fairchild - DT","#50 James Vega - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#45 Juan Gallegos - CB",,,,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:15,"MIC 33",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",2,0,3,"1-10-MIC 33 (8:14) 9-Michael Temples pass complete to 20-Gregory Clark to MIC 31 for 2 yards. Tackle by 98-Bryan Odom. 20-Gregory Clark breaks down the CB.","#9 Michael Temples - QB",,,,,,,"#16 Cedric Reynolds - WR","#15 Chad Carter - WR","#13 Glenn Kahl - WR","#80 Curt Boren - WR","#20 Gregory Clark - RB","#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT",,"#90 William Roberts - RDE",,"#98 Bryan Odom - MLB",,,"#32 Robert Kimball - CB","#40 Timothy Hunziker - CB","#45 Juan Gallegos - CB","#32 Clifford Blackburn - CB","#36 Herman Murillo - CB","#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:36,"MIC 31",1,2,8,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",6,0,3,"2-8-MIC 31 (7:35) 9-Michael Temples pass complete to 20-Gregory Clark to MIC 25 for 6 yards. Tackle by 32-Clifford Blackburn.","#9 Michael Temples - QB",,,,,,,"#16 Cedric Reynolds - WR","#15 Chad Carter - WR","#13 Glenn Kahl - WR","#80 Curt Boren - WR","#20 Gregory Clark - RB","#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT",,"#90 William Roberts - RDE",,"#98 Bryan Odom - MLB",,,"#32 Robert Kimball - CB","#40 Timothy Hunziker - CB","#45 Juan Gallegos - CB","#32 Clifford Blackburn - CB","#36 Herman Murillo - CB","#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:53,"MIC 25",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,3,"3-1-MIC 25 (6:52) 10-William Smalling ran to MIC 26 for -1 yards. Tackle by 32-Clifford Blackburn.","#9 Michael Temples - QB","#10 William Smalling - RB",,,"#41 Juan Claborn - FB",,,"#15 Chad Carter - WR","#16 Cedric Reynolds - WR","#80 Curt Boren - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#55 Jesse Barnett - WLB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:21,"MIC 26",1,4,2,"Field Goal","FG Block",36,0,3,"4-2-MIC 26 (6:20) 12-Curtis Zuniga 44 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 John Downey - P","#56 Thomas Herring - LT",,,,,,,,,,,,,,"#3 Curtis Zuniga - K","#41 Juan Claborn - FB","#54 Howard Obrien - MLB","#61 Byron Hollander - RG","#76 Brian Woodbury - LT","#32 Kenneth Anderson - RB","#75 Claude Rose - RG","#70 John Stearn - RT","#60 Franklin Janelle - RG","#29 Chris Smith - WLB","#90 Paul Declue - WLB","#56 Alton Pastor - LDE","#90 William Roberts - RDE","#59 Mark Owens - SS","#32 Clifford Blackburn - CB","#67 Stewart Fairchild - DT","#98 Bryan Odom - MLB","#54 Brad Meriwether - DT","#89 Peter Lewis - WR","#42 Albert Barraza - FB"
MIC,6:16,"MIC 33",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",8,0,3,"1-10-MIC 33 (6:17) 1-Adam Scales pass complete to 13-James Hills to MIC 40 for 8 yards. Tackle by 23-Daniel Crawford.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE","#53 Larry Burt - LDE","#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#25 Dusty Edwards - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:36,"MIC 40",1,2,2,"I Formation Power Play Action Bomb","Goal Line Attack #1",33,0,3,"2-2-MIC 40 (5:35) 1-Adam Scales pass complete to 11-Cory Martin to SJS 27 for 33 yards. Tackle by 47-Aquib Talib. 11-Cory Martin breaks down the CB. SJS 25-Dusty Edwards was injured on the play. He looks like he should be able to return.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE","#53 Larry Burt - LDE","#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#25 Dusty Edwards - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:57,"SJS 27",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,3,"1-10-SJS 27 (4:56) 1-Adam Scales pass Pass knocked down by 21-Ronald Norris. incomplete, intended for 10-Charles Ahumada.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#86 Cristobal Robinson - TE",,"#13 James Hills - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE","#53 Larry Burt - LDE","#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#23 Daniel Crawford - CB",,,,"#21 Ronald Norris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:51,"SJS 27",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,3,"2-10-SJS 27 (4:52) 1-Adam Scales pass Pass knocked down by 38-Ernie Smith. incomplete, intended for 86-Cristobal Robinson.","#18 Adam Scales - QB","#42 Albert Barraza - FB",,"#73 Jose Miller - C","#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#13 James Hills - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#72 Lawrence Dummer - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE","#91 Jae Travis - RDE","#98 Michael Spears - DT","#70 Roger Misner - DT","#53 Larry Burt - LDE","#93 Abraham Jackson - DT","#54 Howard Obrien - MLB",,"#95 Douglas Carrigan - MLB","#23 Daniel Crawford - CB","#38 Ernie Smith - CB",,,,"#21 Ronald Norris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:48,"SJS 27",1,3,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",4,0,3,"3-10-SJS 27 (4:49) 1-Adam Scales pass complete to 13-James Hills to SJS 23 for 4 yards. Tackle by 52-Abraham Jackson.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#90 James Covington - LDE","#53 Larry Burt - LDE","#98 Michael Spears - DT","#70 Roger Misner - DT","#96 Larry Nichols - LDE","#93 Abraham Jackson - DT","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#47 Aquib Talib - CB","#38 Ernie Smith - CB",,,,"#21 Ronald Norris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:09,"SJS 23",1,4,6,"Field Goal","FG Block",33,0,6,"4-6-SJS 23 (4:08) 5-John Bibler 41 yard field goal is GOOD. SJS 0 MIC 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#73 Jose Miller - C",,,,,,,,,,,,,,"#5 John Bibler - K","#65 Edward Edelson - LT","#78 Andrew Montoya - RT","#72 Lawrence Dummer - C","#69 Patrick Blue - LT","#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#42 Albert Barraza - FB","#66 Jeffery Shiffer - LG","#54 Howard Obrien - MLB","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#41 Ezra Baumgardner - FS","#70 Roger Misner - DT","#91 Jae Travis - RDE","#53 Larry Burt - LDE","#98 Michael Spears - DT","#90 James Covington - LDE","#93 Abraham Jackson - DT","#76 Brian Woodbury - LT"
MIC,4:04,"MIC 35",1,6,10,Kickoff,"Kick Return",75,0,6,"(4:05) 9-Thomas Schutte kicks 75 yards from MIC 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Hayes - RB",,"#26 Billy Baldwin - RB","#56 Richard Alcantara - WLB","#21 Ronald Norris - CB","#38 Ernie Smith - CB","#41 Ezra Baumgardner - FS","#54 Howard Obrien - MLB","#96 Larry Nichols - LDE","#95 Douglas Carrigan - MLB","#91 Jae Travis - RDE","#90 James Covington - LDE","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
SJS,4:04,"SJS 25",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Flat MLB SS Blitz",,0,6,"1-10-SJS 25 (4:05) 9-Michael Temples pass Pass knocked down by 40-Timothy Hunziker. incomplete, intended for 35-Alex Abels.","#9 Michael Temples - QB",,,,,"#35 Alex Abels - FB",,"#16 Cedric Reynolds - WR","#15 Chad Carter - WR","#13 Glenn Kahl - WR","#80 Curt Boren - WR",,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE",,"#98 Bryan Odom - MLB",,,"#32 Robert Kimball - CB","#40 Timothy Hunziker - CB","#45 Juan Gallegos - CB","#32 Clifford Blackburn - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:01,"SJS 25",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Double WR2",3,0,6,"2-10-SJS 25 (4:02) 9-Michael Temples pass complete to 35-Alex Abels to SJS 28 for 3 yards. Tackle by 28-Robert Kimball.","#9 Michael Temples - QB","#20 Gregory Clark - RB",,,,"#35 Alex Abels - FB","#41 Juan Claborn - FB","#16 Cedric Reynolds - WR",,"#13 Glenn Kahl - WR",,,"#76 Brian Woodbury - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#29 Chris Smith - WLB",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,