HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jose Fouche kicks 74 yards from STO 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#17 Thomas Coley - TE","#73 Jose Miller - C","#83 James Harris - TE","#36 Rickey Wright - FB","#40 Timothy Hunziker - CB","#41 Elvis Thomas - LG","#2 Jose Fouche - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",2,0,0,"1-10-MIC 25 (15:00) 16-Jerry Ruiz pass complete to 80-James Harris to MIC 27 for 2 yards. Tackle by 27-Pete Drake.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:18,"MIC 27",1,2,8,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"2-8-MIC 27 (14:17) 4-William Oleson pass incomplete, dropped by 80-James Harris. 21-Jaco Pastorius got away with a hold on that play.","#4 William Oleson - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:13,"MIC 27",1,3,8,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-8-MIC 27 (14:14) 16-Jerry Ruiz pass incomplete, intended for 19-Gerald Miller. 30-Jim Morrison got away with a hold on that play.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT",,"#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:09,"MIC 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-MIC 27 (14:10) 8-Julius Horowitz punts 44 yards to STO 29. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#18 Freddie Mercury - WR",,,"#26 Kendall Burnett - FS","#59 Kendall Hilliard - WLB","#74 Scott Joplin - DT",,"#60 John Bonham - LDE","#52 Randall Bridges - SLB",,"#90 Fred Sanchez - LDE",,,,"#73 Patrick Eveland - RT","#74 James Robinson - RG","#41 Elvis Thomas - LG","#79 David Rodman - RG","#72 Marion Long - RG","#58 David Sawyer - C",,"#51 Carl Harvey - MLB","#56 Ron Gonzalez - RDE","#96 David Wilkins - SLB","#56 Jonathan Neal - WLB",,,,,,,
STO,14:02,"STO 29",1,1,10,"I Formation Normal FB Middle","Quarter Normal Man Cover 2",,0,0,"1-10-STO 29 (14:03) 14-Tony Smith pass INTERCEPTED by 46-William Hendershot at STO 34. 46-William Hendershot to STO 34 for 0 yards. Tackle by 40-Joseph Behr.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT",,"#97 Manuel West - RDE",,"#95 Michael McIntire - MLB",,,"#32 Robert Kimball - CB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#40 Timothy Hunziker - CB","#46 William Hendershot - CB","#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:00,"STO 34",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle",10,0,0,"1-10-STO 34 (14:01) 10-Charles Ahumada ran to STO 24 for 10 yards. Tackle by 22-Edward Blanco.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Rickey Wright - FB","#86 Cristobal Robinson - TE",,"#81 Gerald Miller - WR",,"#89 Peter Lewis - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:23,"STO 24",1,2,,"Singleback 4 Wide Post and Curls","Dime Normal Double WR1 WR2",,0,0,"2-1-STO 24 (13:22) 4-William Oleson pass INTERCEPTED by 43-Kendall Burnett at STO 17. 43-Kendall Burnett to STO 17 for -0 yards. Tackle by 80-Anthony Toler.","#4 William Oleson - QB","#10 Charles Ahumada - WR",,,,,,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR","#80 Anthony Toler - WR",,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,,"#30 Jim Morrison - CB","#48 Jim Jansen - CB","#26 Kendall Burnett - FS","#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:18,"STO 17",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Outside Blitz",1,0,0,"1-10-STO 17 (13:19) 20-Thomas Earl Petty ran to STO 17 for 1 yards. Tackle by 76-Douglas Couey.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:44,"STO 17",1,2,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",3,0,0,"2-9-STO 17 (12:43) 20-Thomas Earl Petty ran to STO 20 for 3 yards. Tackle by 90-Paul Declue.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,,"#86 Chris Squire - TE",,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE",,"#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,"#40 Timothy Hunziker - CB",,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:07,"STO 20",1,3,6,"Goal Line Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"3-6-STO 20 (12:06) 20-Thomas Earl Petty ran to STO 24 for 4 yards. Tackle by 28-Robert Kimball.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,"#32 Robert Acosta - RB","#65 Joseph Behr - LG","#86 Chris Squire - TE","#41 Travis Tucker - RB",,,,,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:24,"STO 24",1,4,2,Punt,"Punt Return",59,0,0,"4-2-STO 24 (11:23) 6-Luis Lee punts 59 yards to MIC 17.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#89 Peter Lewis - WR",,,"#32 Robert Kimball - CB","#95 Michael McIntire - MLB","#40 Timothy Hunziker - CB",,"#17 Thomas Coley - TE","#90 Paul Declue - WLB",,"#32 Clifford Blackburn - CB",,,,"#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT","#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#71 Kevin Agnew - RG",,"#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#56 Alton Pastor - LDE",,,,,,,
MIC,11:12,"MIC 17",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",10,0,0,"1-10-MIC 17 (11:13) 10-Charles Ahumada ran to MIC 27 for 10 yards. Tackle by 54-Layne Staley.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Rickey Wright - FB","#83 James Harris - TE",,"#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:34,"MIC 27",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-MIC 27 (10:33) 16-Jerry Ruiz pass complete to 10-Charles Ahumada to MIC 37 for 10 yards. Tackle by 99-Carl Harvey. 10-Charles Ahumada made a great move on the CB.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Rickey Wright - FB",,,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT",,"#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:47,"MIC 37",1,1,10,"I Formation Normal Curl & Post","4-3 Under Crash Left",9,0,0,"1-10-MIC 37 (9:46) 16-Jerry Ruiz pass complete to 86-Cristobal Robinson to MIC 46 for 9 yards. Tackle by 52-Jonathan Neal.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,"#36 Rickey Wright - FB","#86 Cristobal Robinson - TE",,"#81 Gerald Miller - WR",,"#89 Peter Lewis - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:11,"MIC 46",1,2,1,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",-0,0,0,"2-1-MIC 46 (9:10) 10-Charles Ahumada ran to MIC 46 for a short loss. Tackle by 92-Prince Buster.","#4 William Oleson - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:39,"MIC 46",1,3,1,"Singleback Big HB Inside Strong","4-3 Normal Cover 2 MLB Blitz",-2,0,0,"3-1-MIC 46 (8:38) 10-Charles Ahumada ran to MIC 44 for -2 yards. Tackle by 69-Roger Barrett. 79-James Robinson was completely beat on that play.","#4 William Oleson - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:02,"MIC 44",1,4,3,Punt,"Punt Return",,0,0,"4-3-MIC 44 (8:01) 8-Julius Horowitz punts 52 yards to STO 4. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#18 Freddie Mercury - WR",,,"#26 Kendall Burnett - FS","#59 Kendall Hilliard - WLB","#74 Scott Joplin - DT",,"#60 John Bonham - LDE","#52 Randall Bridges - SLB",,"#90 Fred Sanchez - LDE",,,,"#73 Patrick Eveland - RT","#74 James Robinson - RG","#41 Elvis Thomas - LG","#79 David Rodman - RG","#72 Marion Long - RG","#58 David Sawyer - C",,"#51 Carl Harvey - MLB","#56 Ron Gonzalez - RDE","#96 David Wilkins - SLB","#56 Jonathan Neal - WLB",,,,,,,
STO,7:53,"STO 4",1,1,10,"I Formation Normal HB Dive","Nickel Normal Double WR1",16,0,0,"1-10-STO 4 (7:54) 20-Thomas Earl Petty ran to STO 19 for 16 yards. Tackle by 28-Robert Kimball. MIC 76-Douglas Couey was injured on the play. He looks like he should be able to return. MIC 95-Michael McIntire was injured on the play. He looks like he should be able to return.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#97 Manuel West - RDE",,"#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,"#40 Timothy Hunziker - CB",,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:21,"STO 19",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Man Under 1",,0,0,"1-10-STO 19 (7:20) PENALTY - False Start (STO 41-Travis Tucker)","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB","#41 Travis Tucker - RB",,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#99 Dwayne Walker - RDE","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:19,"STO 14",1,1,15,"Singleback Slot Strong Skinny Posts","4-3 Normal Double WR3",,0,0,"1-15-STO 14 (7:20) 14-Tony Smith pass incomplete, intended for 49-Chris Squire.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,,"#86 Chris Squire - TE",,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#99 Dwayne Walker - RDE","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:18,"STO 14",1,2,15,"Strong I Normal HB Dive Strong","Nickel Normal Double WR2",-0,0,0,"2-15-STO 14 (7:19) 20-Thomas Earl Petty ran to STO 14 for a short loss. Tackle by 50-Dwayne Walker. 73-Harvey Gaertner missed that block completely.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#99 Dwayne Walker - RDE","#97 Manuel West - RDE",,"#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,"#40 Timothy Hunziker - CB",,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:40,"STO 14",1,3,15,"Shotgun 4 Wide In and Out","Quarter Normal Man Cover 2",,0,0,"3-15-STO 14 (6:39) 14-Tony Smith pass Pass knocked down by 32-Clifford Blackburn. incomplete, intended for 81-Lee Williams.","#5 Tony Smith - QB","#25 Thomas Earl Petty - RB",,,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR","#19 Bryan Lanigan - WR",,"#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT",,"#97 Manuel West - RDE",,"#95 Michael McIntire - MLB",,,"#32 Robert Kimball - CB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#40 Timothy Hunziker - CB","#46 William Hendershot - CB","#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:35,"STO 14",1,4,15,Punt,"Punt Return",,0,0,"4-15-STO 14 (6:36) 6-Luis Lee punts 51 yards to MIC 35. 89-Peter Lewis to MIC 44 for 9 yards. Tackle by 96-David Wilkins.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#89 Peter Lewis - WR",,,"#32 Robert Kimball - CB","#73 Michael Kay - DT","#40 Timothy Hunziker - CB",,"#17 Thomas Coley - TE","#32 Clifford Blackburn - CB",,"#95 Michael McIntire - MLB",,,,"#73 Harvey Gaertner - C","#75 Kenneth Collins - RG","#76 John Coltrane - RT","#60 Lawrence Becker - LG","#67 Clarence Clemons - LG","#71 Kevin Agnew - RG",,"#90 Paul Declue - WLB","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#56 Alton Pastor - LDE",,,,,,,
MIC,6:26,"MIC 44",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR2",10,0,0,"1-10-MIC 44 (6:27) 16-Jerry Ruiz pass complete to 19-Gerald Miller to STO 46 for 10 yards. Tackle by 30-Jim Morrison.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Rickey Wright - FB","#83 James Harris - TE",,"#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:47,"STO 46",1,2,,"Singleback Normal FL Drag","Nickel Strong 2 Deep Man Under",-8,0,0,"2-1-STO 46 (5:46) 16-Jerry Ruiz sacked at MIC 47 for -8 yards (92-Prince Buster). Sack allowed by 53-Jose Miller.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#56 Ron Gonzalez - RDE",,"#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:06,"MIC 47",1,3,8,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-8-MIC 47 (5:05) 16-Jerry Ruiz pass complete to 19-Gerald Miller to STO 46 for 8 yards. Tackle by 22-Edward Blanco. Pressure by 97-Ron Gonzalez.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT",,"#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:31,"STO 46",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-STO 46 (4:29) 16-Jerry Ruiz pass complete to 80-James Harris to STO 42 for 3 yards. Tackle by 48-Jim Jansen. Great move by 80-James Harris to get free of his coverage.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,,"#83 James Harris - TE",,"#87 George Berndt - WR","#80 Anthony Toler - WR","#89 Peter Lewis - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT",,"#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,3:48,"STO 42",1,2,7,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-STO 42 (3:47) 16-Jerry Ruiz pass complete to 86-Cristobal Robinson to STO 38 for 4 yards. Tackle by 27-Pete Drake. 86-Cristobal Robinson did some fancy footwork there.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#86 Cristobal Robinson - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#72 Marion Long - RG","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT",,"#56 Ron Gonzalez - RDE","#51 Carl Harvey - MLB","#56 Jonathan Neal - WLB",,"#54 Layne Staley - MLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,