HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"GAF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-James May kicks 75 yards from GAF 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Louis Bell - CB",,"#26 Robert Hy - CB","#53 Rene Mapp - SS","#34 John Taylor - CB","#38 Gary Washington - SS","#43 Javier Marx - CB","#97 Stephen Weber - DT","#80 Rolando Thompson - WR","#57 Dean Begley - WLB","#26 Wade Mullenix - CB","#57 Micheal King - SS","#4 James May - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",18,0,0,"1-10-JAX 25 (15:00) 7-William Barron pass complete to 24-Jackie Huhn to JAX 43 for 18 yards. Tackle by 54-Donovan Dildy.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR",,"#12 Donald Wade - WR",,"#84 Johnny Pritchett - WR",,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:16,"JAX 43",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,0,0,"1-10-JAX 43 (14:15) 7-William Barron pass incomplete, intended for 83-Rolando Thompson.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR",,"#12 Donald Wade - WR",,"#84 Johnny Pritchett - WR",,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#41 Phillip Bass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:12,"JAX 43",1,2,10,"Strong I Big Backfield Drag","4-3 Normal Man Under 1",3,0,0,"2-10-JAX 43 (14:13) 7-William Barron pass complete to 14-Daniel Massey to JAX 45 for 3 yards. Tackle by 27-Ronald Bayles. 14-Daniel Massey did some fancy footwork there.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR","#87 William Richardson - RB","#12 Donald Wade - WR",,,,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:39,"JAX 45",1,3,7,"Singleback Big HB Pitch Weak","4-3 Normal Man Under 1",2,0,0,"3-7-JAX 45 (13:38) 24-Jackie Huhn ran to JAX 47 for 2 yards. Tackle by 54-Donovan Dildy.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR","#12 Donald Wade - WR",,"#84 Johnny Pritchett - WR",,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:55,"JAX 47",1,4,5,Punt,"Punt Return",56,0,0,"4-5-JAX 47 (12:54) 2-Morgan Mosier punts 56 yards to GAF -3.4-5-JAX 47 (12:54) 2-Morgan Mosier punts 56 yards to GAF -3. Touchback.",,,,,,,,,,,,,,,,,,"#2 Morgan Mosier - P",,,,,,,,,,,,,,,,,,,"#68 Douglas Wood - C",,"#34 Chad Sims - CB",,,"#27 Ronald Bayles - CB","#94 Christopher Lloyd - DT","#41 Phillip Bass - SS",,"#21 Robert Palmer - FS","#25 Lloyd Scott - CB",,"#35 Anthony Meadows - WLB",,,,"#87 William Richardson - RB","#85 Thomas McMinn - TE","#77 Daniel Tung - C","#66 Luke Jones - LG","#50 John Bolles - RT","#80 Rolando Thompson - WR",,"#92 Kenneth Richardson - LDE","#75 David Hernadez - DT","#55 Byron White - MLB","#76 Andrew Joyce - DT",,,,,,,
GAF,12:45,"GAF 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",6,0,0,"1-10-GAF 20 (12:46) 23-Wendell Lee ran to GAF 26 for 6 yards. Tackle by 35-Allen Garth.","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,"#38 Chas Vega - FB",,,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB",,"#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,"#34 John Taylor - CB",,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:02,"GAF 26",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",23,0,0,"2-4-GAF 26 (12:01) 23-Wendell Lee ran to GAF 49 for 23 yards. Pushed out of bounds by 48-Wade Mullenix.","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,"#38 Chas Vega - FB",,,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB",,"#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,"#34 John Taylor - CB",,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:17,"GAF 49",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",3,0,0,"1-10-GAF 49 (11:16) 14-Christopher Williams pass complete to 38-Chas Vega to JAX 48 for 3 yards. Tackle by 5-David Pino.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,,"#38 Chas Vega - FB","#81 John Meadows - TE",,"#87 William McNeill - WR",,"#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Kenneth Walsh - DT",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,,,"#43 Javier Marx - CB","#38 Gary Washington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,10:37,"JAX 48",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,0,0,"2-7-JAX 48 (10:36) 10-Gerry Patel ran to JAX 44 for 5 yards. Tackle by 30-Maxwell Gardner.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,"#43 Robert Bourne - FB","#38 Chas Vega - FB","#81 John Meadows - TE",,"#87 William McNeill - WR",,,,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Howard Pfeil - DT","#63 Kenneth Walsh - DT","#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#26 Wade Mullenix - CB",,"#23 Wesley Barber - CB","#34 John Taylor - CB","#27 Maxwell Gardner - LDE",,,,"#43 Javier Marx - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,9:52,"JAX 44",1,3,3,"I Formation Normal FL Hook","4-3 Normal Double WR2",4,0,0,"3-3-JAX 44 (9:51) 14-Christopher Williams pass complete to 38-Chas Vega to JAX 40 for 4 yards. Tackle by 30-Maxwell Gardner. Pressure by 9-Lee Randle.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,,"#38 Chas Vega - FB","#81 John Meadows - TE",,"#87 William McNeill - WR",,"#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Kenneth Walsh - DT",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,,,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,9:18,"JAX 40",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",15,0,0,"1-10-JAX 40 (9:17) 23-Wendell Lee ran to JAX 24 for 15 yards. Tackle by 46-Robert Hy.","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,"#38 Chas Vega - FB",,,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB",,"#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,"#34 John Taylor - CB",,"#43 Javier Marx - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:36,"JAX 24",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",12,0,0,"1-10-JAX 24 (8:35) 14-Christopher Williams pass complete to 19-Joseph Ferguson to JAX 12 for 12 yards. Tackle by 35-Allen Garth.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,,"#38 Chas Vega - FB","#81 John Meadows - TE",,"#87 William McNeill - WR",,"#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Kenneth Walsh - DT",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,,,"#26 Wade Mullenix - CB","#43 Javier Marx - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:02,"JAX 12",1,1,10,"I Formation Big TE Sneak Out","4-3 Normal OLB Blitz Outside",5,0,0,"1-10-JAX 12 (8:01) 14-Christopher Williams pass complete to 87-William McNeill to JAX 7 for 5 yards. Tackle by 30-Maxwell Gardner.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,,"#38 Chas Vega - FB","#81 John Meadows - TE","#43 Robert Bourne - FB","#87 William McNeill - WR",,,,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Kenneth Walsh - DT",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,,,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:21,"JAX 7",1,2,5,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",-1,0,0,"2-5-JAX 7 (7:20) 10-Gerry Patel ran to JAX 8 for -1 yards. Tackle by 99-Robert Tabron. 62-Mark McClain missed that block completely.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,"#43 Robert Bourne - FB","#38 Chas Vega - FB","#81 John Meadows - TE",,"#87 William McNeill - WR",,,,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Howard Pfeil - DT","#63 Kenneth Walsh - DT","#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#26 Wade Mullenix - CB",,"#23 Wesley Barber - CB","#34 John Taylor - CB","#27 Maxwell Gardner - LDE",,,,"#43 Javier Marx - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:47,"JAX 8",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",8,0,6,"3-6-JAX 8 (6:46) 14-Christopher Williams pass complete to 10-Gerry Patel for 8 yards. TOUCHDOWN! JAX 0 GAF 6","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,,"#81 John Meadows - TE",,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB",,"#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,"#34 John Taylor - CB",,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:42,"JAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:43) Extra point GOOD by 4-James May. JAX 0 GAF 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Adam Patrick - QB","#62 Mark McClain - C",,,,,,,,,,,,,,"#4 James May - K","#72 James Thomas - RT","#66 Jeff Likens - RG","#78 Grady Babin - LT","#60 John Nance - LG","#77 Edmond Friesen - LT","#73 Michael Horton - RG","#69 Russell Barbagallo - LG","#26 Wendell Lee - WR","#99 Percy Strobel - DT","#62 James Hayden - RDE","#51 Chi Huff - RDE","#57 Dean Begley - WLB","#26 Wade Mullenix - CB","#34 John Taylor - CB","#92 Lee Randle - CB","#97 Stephen Weber - DT","#53 Rene Mapp - SS","#57 Micheal King - SS","#95 Alejandro Walker - MLB"
GAF,6:42,"GAF 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:43) 4-James May kicks 74 yards from GAF 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Louis Bell - CB",,"#26 Robert Hy - CB","#53 Rene Mapp - SS","#34 John Taylor - CB","#38 Gary Washington - SS","#43 Javier Marx - CB","#97 Stephen Weber - DT","#80 Rolando Thompson - WR","#57 Dean Begley - WLB","#26 Wade Mullenix - CB","#57 Micheal King - SS","#4 James May - K",,,,,,,,,,,,,,,,,,,,
JAX,6:42,"JAX 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",,0,7,"1-10-JAX 25 (6:43) 7-William Barron pass incomplete, dropped by 16-Louis Bell.","#9 William Barron - QB","#34 Jackie Huhn - WR",,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR","#41 Louis Bell - CB",,"#84 Johnny Pritchett - WR",,,,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:38,"JAX 25",1,2,10,"Strong I Big TE Post","4-3 Normal Man Under 1",14,0,7,"2-10-JAX 25 (6:39) 7-William Barron pass complete to 24-Jackie Huhn to JAX 39 for 14 yards.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR","#87 William Richardson - RB","#12 Donald Wade - WR",,,,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:58,"JAX 39",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,0,7,"1-10-JAX 39 (5:57) 24-Jackie Huhn ran to JAX 37 for -2 yards. Tackle by 56-Jesse Champion.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,,"#80 Rolando Thompson - WR",,"#12 Donald Wade - WR","#87 Gerald Alexander - WR","#84 Johnny Pritchett - WR",,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#35 Anthony Meadows - WLB",,"#56 Jesse Champion - WLB","#20 Gary Lashley - CB","#34 Chad Sims - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:13,"JAX 37",1,2,12,"I Formation Normal Max Protect","4-3 Normal Man Under 1",,0,7,"2-12-JAX 37 (5:12) 7-William Barron pass Pass knocked down by 20-Gary Lashley. incomplete, intended for 84-Johnny Pritchett.","#9 William Barron - QB","#34 Jackie Huhn - WR",,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR",,"#12 Donald Wade - WR",,"#84 Johnny Pritchett - WR",,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#55 Byron White - MLB","#94 Christopher Lloyd - DT","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#93 Mark Armstrong - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:08,"JAX 37",1,3,12,"Singleback Big Corner Ins","4-3 Normal Man Under 1",10,0,7,"3-12-JAX 37 (5:09) 7-William Barron pass complete to 80-Donald Wade to JAX 48 for 10 yards. Tackle by 27-Ronald Bayles.","#9 William Barron - QB","#41 Louis Bell - CB",,,,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR","#12 Donald Wade - WR",,"#84 Johnny Pritchett - WR",,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#94 Christopher Lloyd - DT","#58 Frank Holt - WLB","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#55 Byron White - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:25,"JAX 48",1,4,2,Punt,"Punt Return",53,0,7,"4-2-JAX 48 (4:24) 2-Morgan Mosier punts 53 yards to GAF -1.4-2-JAX 48 (4:24) 2-Morgan Mosier punts 53 yards to GAF -1. Touchback.",,,,,,,,,,,,,,,,,,"#2 Morgan Mosier - P",,,,,,,,,,,,,,,,,,,"#68 Douglas Wood - C",,"#34 Chad Sims - CB",,,"#41 Phillip Bass - SS","#94 Christopher Lloyd - DT","#93 Mark Armstrong - MLB",,"#21 Robert Palmer - FS","#25 Lloyd Scott - CB",,"#35 Anthony Meadows - WLB",,,,"#87 William Richardson - RB","#85 Thomas McMinn - TE","#77 Daniel Tung - C","#66 Luke Jones - LG","#50 John Bolles - RT","#80 Rolando Thompson - WR",,"#92 Kenneth Richardson - LDE","#75 David Hernadez - DT","#55 Byron White - MLB","#76 Andrew Joyce - DT",,,,,,,
GAF,4:15,"GAF 20",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",-8,0,7,"1-10-GAF 20 (4:16) 14-Christopher Williams sacked at GAF 12 for -8 yards (9-Lee Randle). Sack allowed by 77-Edmond Friesen.","#3 Christopher Williams - QB","#10 Gerry Patel - WR",,,"#38 Chas Vega - FB","#81 John Meadows - TE",,"#87 William McNeill - WR",,"#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#63 Kenneth Walsh - DT",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB","#57 Dean Begley - WLB","#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,,,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:36,"GAF 12",1,2,18,"Singleback 4 Wide Quick Outs","Quarter Normal Man Short Zone",,0,7,"2-18-GAF 12 (3:35) PENALTY - False Start (GAF 23-Wendell Lee)","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,,,,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR","#84 Rob Burns - WR",,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE",,"#59 Patrick Hall - SS",,"#44 David Pino - CB",,,"#27 Maxwell Gardner - LDE","#24 Allen Garth - CB","#38 Gary Washington - SS","#34 John Taylor - CB","#26 Robert Hy - CB","#26 Wade Mullenix - CB","#43 Javier Marx - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:34,"GAF 7",1,2,23,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",6,0,7,"2-23-GAF 7 (3:35) 14-Christopher Williams pass complete to 87-William McNeill to GAF 14 for 6 yards. Tackle by 30-Maxwell Gardner. 87-William McNeill did some fancy footwork there.","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,"#38 Chas Vega - FB",,,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB",,"#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,"#34 John Taylor - CB",,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:00,"GAF 14",1,3,16,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,7,"3-16-GAF 14 (2:59) 14-Christopher Williams pass Pass knocked down by 48-Wade Mullenix. incomplete, intended for 23-Wendell Lee.","#3 Christopher Williams - QB","#26 Wendell Lee - WR",,,,"#81 John Meadows - TE",,"#87 William McNeill - WR","#10 Gerry Patel - WR","#19 Joseph Ferguson - WR",,,"#77 Edmond Friesen - LT","#69 Russell Barbagallo - LG","#62 Mark McClain - C","#63 Leon Taylor - RG","#72 James Thomas - RT",,"#95 Alejandro Walker - MLB",,"#80 Robert Tabron - LDE","#59 Patrick Hall - SS","#92 Lee Randle - CB",,"#44 David Pino - CB",,"#23 Wesley Barber - CB","#27 Maxwell Gardner - LDE","#24 Allen Garth - CB",,"#34 John Taylor - CB",,"#26 Wade Mullenix - CB","#26 Robert Hy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,2:55,"GAF 14",1,4,16,Punt,"Punt Return",,0,7,"4-16-GAF 14 (2:56) 9-Thomas Cannaday punts 51 yards to JAX 35. Fair Catch by 16-Louis Bell.",,,,,,,,,,,,,,,,,,"#4 Thomas Cannaday - P",,,,,,,,,,,,,,,,,,,"#62 Mark McClain - C",,"#41 Louis Bell - CB",,,"#34 John Taylor - CB","#97 Stephen Weber - DT","#43 Javier Marx - CB",,"#57 Dean Begley - WLB","#57 Micheal King - SS",,"#38 Gary Washington - SS",,,,"#66 Jeff Likens - RG","#78 Grady Babin - LT","#60 John Nance - LG","#77 Edmond Friesen - LT","#73 Michael Horton - RG","#69 Russell Barbagallo - LG",,"#53 Rene Mapp - SS","#62 James Hayden - RDE","#51 Chi Huff - RDE","#99 Percy Strobel - DT",,,,,,,
JAX,2:48,"JAX 35",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",6,0,7,"1-10-JAX 35 (2:49) 7-William Barron pass complete to 16-Louis Bell to JAX 41 for 6 yards. Tackle by 20-Gary Lashley.","#9 William Barron - QB","#34 Jackie Huhn - WR",,"#25 Daniel Massey - WR","#80 Rolando Thompson - WR","#41 Louis Bell - CB",,"#84 Johnny Pritchett - WR",,,,,"#67 Samuel Bauer - C","#64 George Howard - LT","#61 Joel Fuqua - C","#68 Douglas Wood - C","#68 John Edelson - LT",,"#92 Kenneth Richardson - LDE",,"#94 Christopher Lloyd - DT","#58 Frank Holt - WLB","#75 David Hernadez - DT","#54 Donovan Dildy - CB","#55 Byron White - MLB",,"#56 Jesse Champion - WLB","#27 Ronald Bayles - CB","#20 Gary Lashley - CB",,,,"#31 Thomas Schmidt - CB","#21 Robert Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,