HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"TAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Thomas Hummell kicks 74 yards from TAM 35 to BLT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Hector Morris - WR",,"#86 Michael Lee - TE","#98 Robert Falkner - MLB","#23 Anthony Edwards - CB","#65 Victor Gallagher - LG","#93 Gordon Shive - WLB","#51 Ken Hancock - C","#33 Michael Rider - CB","#79 Felix Long - DT","#59 Les Lynch - DT","#72 Hilton Ramer - MLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 25",1,1,10,"Split Backs Normal Posts","Nickel Normal Double WR2",2,0,0,"1-10-BLT 25 (15:00) 1-Fred Murphy pass complete to 48-Michael Gonzalez to BLT 27 for 2 yards. Tackle by 30-Brian Newberry. BLT 61-Victor Gallagher was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,"#19 Agustin Holmes - TE","#82 Scott Ayotte - TE",,"#10 Brian Darden - WR",,"#80 Hector Morris - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,14:26,"BLT 27",1,2,8,"Singleback Normal PA Rollout","Nickel Strong 1 Deep Man Under",26,0,0,"2-8-BLT 27 (14:25) 1-Fred Murphy pass complete to 87-Carl Redmond to TAM 47 for 26 yards. Tackle by 45-Jim Stewart.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#10 Brian Darden - WR",,,"#56 Randall Briggs - RG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,13:50,"TAM 47",1,1,10,"Singleback Normal Deep Corners","3-4 Normal OLBs Blitz",4,0,0,"1-10-TAM 47 (13:49) 1-Fred Murphy pass complete to 48-Michael Gonzalez to TAM 43 for 4 yards. Tackle by 93-Charles Mooney.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#87 Carl Redmond - WR","#18 Randall Hutchins - WR","#10 Brian Darden - WR",,,"#56 Randall Briggs - RG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB","#94 Don Quintanar - MLB","#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,13:11,"TAM 43",1,2,6,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",3,0,0,"2-6-TAM 43 (13:10) 48-Michael Gonzalez ran to TAM 40 for 3 yards. Tackle by 90-Jim Grisby.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#80 Hector Morris - WR","#87 Carl Redmond - WR","#18 Randall Hutchins - WR",,,"#56 Randall Briggs - RG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#30 Brian Newberry - CB","#44 Lewis Lum - CB",,"#33 Keith Weber - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:35,"TAM 40",1,3,3,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",25,0,0,"3-3-TAM 40 (12:34) 1-Fred Murphy pass complete to 48-Michael Gonzalez to TAM 15 for 25 yards.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#80 Hector Morris - WR","#87 Carl Redmond - WR","#10 Brian Darden - WR",,,"#56 Randall Briggs - RG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:55,"TAM 15",1,1,10,"I Formation 3WR Outside Curls","3-4 Normal Zone Blitz",,0,0,"1-10-TAM 15 (11:54) 1-Fred Murphy pass INTERCEPTED by 98-David Wilcox at TAM 16. 98-David Wilcox to TAM 16 for 0 yards. Tackle by 19-Agustin Holmes.","#14 Fred Murphy - QB","#13 Guy Dame - RB",,,"#19 Agustin Holmes - TE",,,"#80 Hector Morris - WR","#10 Brian Darden - WR","#18 Randall Hutchins - WR",,,"#56 Randall Briggs - RG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#94 Don Quintanar - MLB","#58 Virgil Tindell - MLB","#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#44 Lewis Lum - CB",,,,"#24 Joel Harness - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:52,"TAM 16",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,0,"1-10-TAM 16 (11:53) 6-Henry Prieto pass incomplete, intended for 25-Herschel Walker.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#39 Ralph Allen - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:49,"TAM 16",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-TAM 16 (11:50) 6-Henry Prieto pass complete to 25-Herschel Walker to TAM 22 for 6 yards. Tackle by 23-Anthony Edwards.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#39 Ralph Allen - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:09,"TAM 22",1,3,4,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",1,0,0,"3-4-TAM 22 (11:08) 25-Herschel Walker ran to TAM 23 for 1 yards. Tackle by 97-Les Lynch.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#39 Ralph Allen - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:28,"TAM 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-TAM 23 (10:27) 14-David Manion punts 47 yards to BLT 29. 80-Hector Morris to BLT 32 for 3 yards. Tackle by 45-Jim Stewart. 44-Michael Rider completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#80 Hector Morris - WR",,,"#23 Anthony Edwards - CB","#51 Ken Hancock - C","#93 Gordon Shive - WLB",,"#33 Michael Rider - CB","#72 Hilton Ramer - MLB",,"#65 Victor Gallagher - LG",,,,"#76 Kenneth Addison - LG","#39 Ralph Allen - RB","#68 James Smith - C","#62 Ira Edge - LG","#64 William Dillon - RG","#76 Michael Hall - LT",,"#60 Eric Harris - LDE","#79 Felix Long - DT","#59 Les Lynch - DT","#98 Robert Falkner - MLB",,,,,,,
BLT,10:18,"BLT 32",1,1,10,"Shotgun Normal HB Flare","3-4 Normal OLBs Blitz",4,0,0,"1-10-BLT 32 (10:19) 1-Fred Murphy pass complete to 48-Michael Gonzalez to BLT 36 for 4 yards. Tackle by 45-Jim Stewart.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#80 Hector Morris - WR","#87 Carl Redmond - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#52 William Coley - SLB","#93 Charles Mooney - MLB","#94 Don Quintanar - MLB","#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:45,"BLT 36",1,2,6,"Shotgun 2 RB 3 WR Strong Deep","3-4 Normal Double Blitz",10,0,0,"2-6-BLT 36 (9:44) 1-Fred Murphy pass complete to 10-Brian Darden to BLT 47 for 10 yards. Tackle by 30-Brian Newberry.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB","#13 Guy Dame - RB",,,,,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB","#94 Don Quintanar - MLB","#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:03,"BLT 47",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal LB Blitz",6,0,0,"1-10-BLT 47 (9:02) 13-Guy Dame ran to TAM 47 for 6 yards. Tackle by 33-Keith Weber.","#14 Fred Murphy - QB","#13 Guy Dame - RB",,,"#82 Scott Ayotte - TE",,,"#87 Carl Redmond - WR","#18 Randall Hutchins - WR","#80 Hector Morris - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#33 Keith Weber - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:24,"TAM 47",1,2,4,"Shotgun Normal HB Flare","4-3 Under Crash Left",9,0,0,"2-4-TAM 47 (8:23) 1-Fred Murphy pass complete to 48-Michael Gonzalez to TAM 38 for 9 yards.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#80 Hector Morris - WR","#87 Carl Redmond - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:40,"TAM 38",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double LB Blitz",2,0,0,"1-10-TAM 38 (7:39) 1-Fred Murphy pass complete to 10-Brian Darden to TAM 36 for 2 yards. Tackle by 33-Keith Weber.","#14 Fred Murphy - QB","#13 Guy Dame - RB",,,,"#82 Scott Ayotte - TE",,"#18 Randall Hutchins - WR","#80 Hector Morris - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#44 Lewis Lum - CB",,"#33 Keith Weber - CB",,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:03,"TAM 36",1,2,8,"I Formation 3WR PA Fullback Flat","3-4 Normal OLBs Blitz",7,0,0,"2-8-TAM 36 (7:02) 1-Fred Murphy pass complete to 82-Scott Ayotte to TAM 30 for 7 yards. Tackle by 94-Don Quintanar.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,"#82 Scott Ayotte - TE",,,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#18 Randall Hutchins - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB","#94 Don Quintanar - MLB","#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:29,"TAM 30",1,3,2,"Shotgun Normal HB Flare","3-4 Normal OLBs Blitz",1,0,0,"3-2-TAM 30 (6:28) 1-Fred Murphy pass complete to 13-Guy Dame to TAM 28 for 1 yards. Tackle by 45-Jim Stewart.","#14 Fred Murphy - QB","#13 Guy Dame - RB",,,,"#86 Michael Lee - TE",,"#87 Carl Redmond - WR","#18 Randall Hutchins - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB","#94 Don Quintanar - MLB","#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:53,"TAM 28",1,4,,"Field Goal","FG Block",39,0,0,"4-1-TAM 28 (5:52) 14-Willie Barns 47 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#65 Victor Gallagher - LG","#75 Tom Nolan - RT",,,,,,,,,,,,,,"#14 Willie Barns - K","#59 Les Lynch - DT","#75 John Irizarry - RG","#89 Russel Nutter - RG","#82 Scott Ayotte - TE","#67 Jonathan Nash - RT","#51 Ken Hancock - C","#74 Randall Swink - C","#48 Michael Gonzalez - RB","#98 William Lewis - RDE","#62 Raymond Holt - RDE","#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#19 Michael Popa - WR","#58 Virgil Tindell - MLB","#94 Don Quintanar - MLB","#70 Otis Bourbeau - RDE","#99 Randy Dukes - WLB","#80 David Albrecht - TE","#52 David Wilcox - RDE"
TAM,5:47,"TAM 35",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",14,0,0,"1-10-TAM 35 (5:48) 6-Henry Prieto pass complete to 80-David Albrecht to TAM 49 for 14 yards. Tackle by 38-Charles Lyon. Nice job by 80-David Albrecht on that route to lose his coverage.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE","#85 Stephen Button - TE","#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:12,"TAM 49",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR2",8,0,0,"1-10-TAM 49 (5:11) 6-Henry Prieto pass complete to 80-David Albrecht to BLT 43 for 8 yards. Tackle by 23-Anthony Edwards. 80-David Albrecht breaks down the CB.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,"#29 Jimmy Clark - RB","#39 Ralph Allen - RB","#80 David Albrecht - TE","#85 Stephen Button - TE",,,,,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:36,"BLT 43",1,2,2,"Goal Line Normal PA TE Drag","4-3 Normal Double WR2",19,0,0,"2-2-BLT 43 (4:35) 6-Henry Prieto pass complete to 39-Ralph Allen to BLT 24 for 19 yards. Tackle by 23-Anthony Edwards.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,"#29 Jimmy Clark - RB","#39 Ralph Allen - RB","#85 Stephen Button - TE","#88 Joseph Jones - TE",,,,,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:59,"BLT 24",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",15,0,0,"1-10-BLT 24 (3:58) 6-Henry Prieto pass complete to 80-David Albrecht to BLT 10 for 15 yards. Tackle by 25-Rodney Taylor. Great move by 80-David Albrecht to get free of his coverage.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#29 Jimmy Clark - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#25 Rodney Taylor - WLB","#38 Ernie Smith - CB","#47 David Dangerfield - SS",,,,"#33 Michael Rider - CB","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:14,"BLT 10",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BLT 10 (3:13) 25-Herschel Walker ran to BLT 8 for 2 yards. Tackle by 25-Rodney Taylor.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#29 Jimmy Clark - RB",,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#98 Robert Falkner - MLB",,"#25 Rodney Taylor - WLB","#30 Jessie Mohammed - FS","#38 Ernie Smith - CB",,,,"#33 Michael Rider - CB","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:11,,1,2,8,,,,0,0,"Timeout TAM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,2:30,"BLT 8",1,2,8,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",,0,0,"2-8-BLT 8 (2:31) 25-Herschel Walker ran to BLT 7 for a short gain. Tackle by 51-Felix Long.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#39 Ralph Allen - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#33 Michael Rider - CB","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,1:49,"BLT 7",1,3,7,"I Formation 3WR HB Inside Weak","4-3 Normal WLB Outside Blitz",5,0,0,"3-7-BLT 7 (1:48) 25-Herschel Walker ran to BLT 2 for 5 yards. Tackle by 78-James Alonzo.","#6 Henry Prieto - QB","#25 Herschel Walker - RB",,,"#39 Ralph Allen - RB",,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#76 Kenneth Addison - LG",,"#73 Jessie Washington - DT",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#98 Louis Vogt - MLB","#78 James Alonzo - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#30 Jessie Mohammed - FS",,,,"#47 David Dangerfield - SS","#38 Charles Lyon - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,1:07,"BLT 2",1,4,2,"Field Goal","FG Block",13,0,3,"4-2-BLT 2 (1:06) 15-Thomas Hummell 20 yard field goal is GOOD. BLT 0 TAM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 William Lewis - RDE","#80 David Albrecht - TE",,,,,,,,,,,,,,"#15 Thomas Hummell - K","#25 Herschel Walker - RB","#76 Kenneth Addison - LG","#39 Ralph Allen - RB","#68 James Smith - C","#62 Ira Edge - LG","#64 William Dillon - RG","#76 Michael Hall - LT","#75 Arthur Audette - RT","#98 Robert Falkner - MLB","#79 Felix Long - DT","#59 Les Lynch - DT","#93 Gordon Shive - WLB","#65 Victor Gallagher - LG","#67 Jonathan Nash - RT","#70 Marvin Patterson - LDE","#73 Henry Kellogg - DT","#60 Eric Harris - LDE","#23 Anthony Edwards - CB","#29 Chris Smith - WLB"
TAM,1:03,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:04) 15-Thomas Hummell kicks 75 yards from TAM 35 to BLT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Hector Morris - WR",,"#86 Michael Lee - TE","#98 Robert Falkner - MLB","#23 Anthony Edwards - CB","#65 Victor Gallagher - LG","#93 Gordon Shive - WLB","#51 Ken Hancock - C","#33 Michael Rider - CB","#79 Felix Long - DT","#59 Les Lynch - DT","#72 Hilton Ramer - MLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
BLT,1:03,"BLT 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",,0,3,"1-10-BLT 25 (1:04) 1-Fred Murphy pass incomplete, dropped by 10-Brian Darden.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,